ID,Height,timestamp,Type,From,To,Amount,Fee
13632387133377666687,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RDG-N3K6-WQL5-3BZ6W,0.0,1.0
15214528393406162891,201601,2016-02-26 09:04:42,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,1014.0,1.0
15415647343071621720,185101,2016-01-11 05:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,250.92659807,1.0
9754019823705532757,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,252.57861344,1.0
14475149437830240439,177300,2015-12-20 09:10:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,260.62048565,1.0
6693372993587826838,175500,2015-12-15 08:14:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,250.391882,1.0
13926354559607175115,173723,2015-12-10 09:10:27,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,1163.0,1.0
8764322367238484468,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,251.43483307,1.0
16371863315736162417,166900,2015-11-21 06:34:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,390.21675772,1.0
7427584163958080686,165400,2015-11-17 02:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,250.04821771,1.0
12854107244639689541,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,272.461215,1.0
14034276865805338840,159056,2015-10-30 08:42:05,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,528.0,1.0
13506006386621066630,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,255.50571175,1.0
17637374034013726565,150901,2015-10-07 12:48:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,273.37997002,1.0
7945876847093942028,145032,2015-09-21 03:10:49,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,1516.0,1.0
376822260175605689,144700,2015-09-20 05:06:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,264.51511486,1.0
12518501207715572924,141901,2015-09-12 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,401.29564615,1.0
12671855117202621604,139200,2015-09-04 19:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,334.8756805,1.0
4603310972909692059,137900,2015-09-01 04:37:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,251.14004142,1.0
15947754010949794714,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,265.26245593,1.0
10133586547533176607,133755,2015-08-20 13:34:53,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,805.0,1.0
7224961988282888520,130200,2015-08-10 15:05:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,255.41931373,1.0
9510058069878909020,127101,2015-08-01 23:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,258.91786393,1.0
9331770445761615214,124500,2015-07-25 16:05:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,291.51326696,1.0
4342368385604917425,123429,2015-07-22 16:27:35,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,511.0,1.0
4601056084763026449,120300,2015-07-13 22:41:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,251.06077303,1.0
4637790211924027661,114000,2015-06-26 07:32:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,261.61376327,1.0
5654783926140901556,113420,2015-06-24 16:23:01,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,518.0,1.0
11270691238749010817,110101,2015-06-15 09:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,264.52946208,1.0
7738846566368797913,105800,2015-06-03 08:39:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,254.62302314,1.0
12424050142695996608,103377,2015-05-27 13:53:23,Reward Recipient Assignment,S-2RDG-N3K6-WQL5-3BZ6W,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8371933451542729290,103285,2015-05-27 08:00:09,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,446.0,1.0
14588970659320264075,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-2RDG-N3K6-WQL5-3BZ6W,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17874378122313003052,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,4.19644088,1.0
6979641174015099606,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,20.99247795,1.0
7561851081736066849,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,4.3503454,1.0
6039944056797955803,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,18.54040786,1.0
675223173394195417,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,8.5748319,1.0
2322500613208938940,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,79.26945714,1.0
12209880330469506923,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,11.98391252,1.0
14287173352483941482,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,9.97752715,1.0
681621357261744588,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,17.67407579,1.0
10631740780944950289,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,20.10557056,1.0
13792726230748983738,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,11.91377831,1.0
13866656442286939434,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,3.30799146,1.0
17209540127109384110,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,14.90220137,1.0
949121622029012901,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,69.60978859,1.0
12774212579225143915,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,16.05058528,1.0
16356969032220506742,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,7.35422627,1.0
9319335905362538943,97538,2015-05-11 06:49:15,Reward Recipient Assignment,S-2RDG-N3K6-WQL5-3BZ6W,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10271929275250410156,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-2RDG-N3K6-WQL5-3BZ6W,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8724348515099146454,97339,2015-05-10 17:39:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2RDG-N3K6-WQL5-3BZ6W,94.03052913,1.0
1728547763088773620,97168,2015-05-10 05:55:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2RDG-N3K6-WQL5-3BZ6W,17.60985,1.0
2009654720536887624,96955,2015-05-09 15:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2RDG-N3K6-WQL5-3BZ6W,10.55201066,1.0
7214381703510364812,96783,2015-05-09 04:23:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2RDG-N3K6-WQL5-3BZ6W,11.10125409,1.0
13525688541154972251,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-2RDG-N3K6-WQL5-3BZ6W,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
16374632895928313828,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-2RDG-N3K6-WQL5-3BZ6W,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8615516714564734464,96134,2015-05-07 08:35:10,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,1181.0,1.0
16004848919999231080,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,6.86872055,1.0
18020285624514011881,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,13.58978893,1.0
15366880720999973631,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,12.9781233,1.0
12311659130920383230,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,5.33560433,1.0
12005921672914920741,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,23.41975775,1.0
2131501898874138390,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,20.67565271,1.0
9385193876966495905,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,7.0192014,1.0
14578822036483601075,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,3.38861688,1.0
254485010762392732,93703,2015-04-30 13:24:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,3.6593492,1.0
9825074326168930110,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,7.5442267,1.0
5247161415196815857,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,11.99100421,1.0
16414035833363452140,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,7.55237142,1.0
12193463986143842040,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,6.82439877,1.0
14234656917433270578,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,3.55606966,1.0
16600860080732738568,92900,2015-04-28 07:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,45.47531737,1.0
7865657614044005112,92802,2015-04-28 01:08:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,15.20813144,1.0
14946100603293520237,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,7.99815186,1.0
15977750643978813360,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,24.09762208,1.0
11641222658307478271,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,3.66798838,1.0
14845222223981159880,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,6.86252859,1.0
1077940254256561807,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,14.91081527,1.0
11823001511349151370,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,24.09345952,1.0
1295667260718727028,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,9.42001751,1.0
619491716640188233,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,11.73738962,1.0
14955850390831585235,91003,2015-04-23 00:20:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,8.61792233,1.0
12037420504001194339,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,16.75532675,1.0
11199459762132515182,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,19.26217143,1.0
12111047345504684838,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,20.92442363,1.0
432686858021288135,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,11.38976317,1.0
1121271848224857122,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,2.34507136,1.0
15747211477204323043,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,5.87251163,1.0
748068188121371292,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,17.46629648,1.0
3977657222637354583,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,4.01676407,1.0
11372096204967765519,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,13.99013642,1.0
13005446859917193862,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,9.2537603,1.0
15830794496384118191,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,10.20206221,1.0
5287773271891020548,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,21.41321617,1.0
12432217437180709215,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,12.55841287,1.0
6125087205501667633,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,28.45665822,1.0
14705777894513281900,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,6.25047088,1.0
7628279780091419445,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,16.17493385,1.0
8678149452951920993,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,4.14248063,1.0
12892371624871055467,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,4.43461707,1.0
9838367602673173987,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,2.31379374,1.0
15641917832337838157,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RDG-N3K6-WQL5-3BZ6W,47.34240853,1.0
7471824895513946469,88330,2015-04-15 13:35:28,Reward Recipient Assignment,S-2RDG-N3K6-WQL5-3BZ6W,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13642631081608651771,87910,2015-04-14 09:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,300.34569421,1.0
4451595592142198256,85230,2015-04-06 20:45:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,301.76275023,1.0
17911059721347404908,84048,2015-04-03 13:23:09,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
11860380196258131229,82844,2015-03-31 04:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,300.26313719,1.0
18294664835954060967,79770,2015-03-22 14:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,301.05106175,1.0
2546067011922667924,76941,2015-03-14 16:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,301.3411109,1.0
1448130680147932308,76164,2015-03-12 12:22:45,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
12263499188411077219,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,301.38412671,1.0
6647443780137844382,71140,2015-02-26 11:15:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,300.98638305,1.0
13542149806943766446,68661,2015-02-19 13:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,308.7027508,1.0
12601303672500433722,66351,2015-02-13 02:24:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,300.13028827,1.0
10414650175760551777,64354,2015-02-07 11:58:08,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
18030489285340951076,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2RDG-N3K6-WQL5-3BZ6W,0.0,1.0
16637732095109868855,63930,2015-02-06 07:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,302.04946038,1.0
2121959102338713134,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2RDG-N3K6-WQL5-3BZ6W,0.0,1.0
17067520142486597513,62130,2015-02-01 06:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,300.68764808,1.0
7233971431639646239,60796,2015-01-28 13:15:12,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,1534.0,1.0
1739012834437350975,60481,2015-01-27 16:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,305.01400947,1.0
6448584451625549545,59360,2015-01-24 13:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,324.54875424,1.0
7883393713430770215,57881,2015-01-20 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,300.19654602,1.0
18326498256896077568,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,302.90966177,1.0
9728644861520331934,54811,2015-01-11 19:28:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,302.2729809,1.0
16658288494699289101,54395,2015-01-10 15:35:11,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,922.0,1.0
2375268196764572325,52920,2015-01-06 12:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,305.04018425,1.0
8403829699436748679,50890,2014-12-31 20:00:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,306.51554176,1.0
5652699315334414300,49651,2014-12-28 09:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,311.77575363,1.0
8867224684877437814,49425,2014-12-27 18:11:22,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,798.0,1.0
17491499646855590617,49411,2014-12-27 17:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,300.08113195,1.0
5781351248980772909,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-2RDG-N3K6-WQL5-3BZ6W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14267113692412797134,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-2RDG-N3K6-WQL5-3BZ6W,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6794529909581127250,47880,2014-12-23 09:34:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,300.12061924,1.0
2233071532715017274,46130,2014-12-18 12:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,200.04142503,1.0
9054395243537538452,45433,2014-12-16 13:20:40,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,570.0,1.0
2350408476098004199,45250,2014-12-16 00:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,50.79331333,1.0
15473095441062899118,44960,2014-12-15 05:24:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,50.29407874,1.0
5805065745092483880,44502,2014-12-13 22:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,76.12004187,1.0
4643179658590476106,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,86.9319515,1.0
10851609511980974139,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,54.74533568,1.0
18390728105362854837,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,54.61225459,1.0
10728530528827319539,43203,2014-12-10 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,65.33110345,1.0
17507055234241678066,42802,2014-12-09 04:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,58.91149552,1.0
16209723289920626344,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,74.90913574,1.0
7602243717891387383,42655,2014-12-08 18:16:44,Ordinary Payment,S-2RDG-N3K6-WQL5-3BZ6W,S-R7BA-X5MG-LQPV-CXC5Q,490.0,1.0
8820516068034114641,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,80.1362623,1.0
578569320460737064,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2RDG-N3K6-WQL5-3BZ6W,51.01015101,1.0
17004672570240221544,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-2RDG-N3K6-WQL5-3BZ6W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6093996673450492048,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2RDG-N3K6-WQL5-3BZ6W,12.07261049,1.0
12759422839666072536,41785,2014-12-06 08:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2RDG-N3K6-WQL5-3BZ6W,11.37276877,1.0
9887537678033639650,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2RDG-N3K6-WQL5-3BZ6W,17.76131742,1.0
3934473182964624283,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2RDG-N3K6-WQL5-3BZ6W,10.00423943,1.0
4468007723042470155,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2RDG-N3K6-WQL5-3BZ6W,57.48218391,1.0
