ID,Height,timestamp,Type,From,To,Amount,Fee
39534126074222245,780439,2020-08-03 05:45:31,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-4Y3L-HTP3-9HX5-2QU9P,48.31645,0.06615
16323670569986231799,742435,2020-04-19 05:10:07,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-5JML-C23E-6FG2-FRE7V,22.0,0.02205
12172334754707368017,742145,2020-04-18 10:03:41,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-5JML-C23E-6FG2-FRE7V,1.0,0.0588
13578083930279376217,741853,2020-04-17 14:10:29,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-CVRA-Z6YS-CNYV-9VL4Z,6.0,0.0588
5615479453767367708,741545,2020-04-16 17:46:29,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-5JML-C23E-6FG2-FRE7V,10.0,0.0588
5012600803221738740,739983,2020-04-12 08:29:12,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-5JML-C23E-6FG2-FRE7V,1.0,0.0441
11144662242257415765,738962,2020-04-09 12:17:33,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-5JML-C23E-6FG2-FRE7V,5.0,0.0441
12689027030684227212,737055,2020-04-04 03:56:32,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-5JML-C23E-6FG2-FRE7V,14.0,0.0588
4162975446904359576,733643,2020-03-25 15:12:41,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-CRFH-K3NT-R5KN-6YYZH,4.0,0.02205
5468999236965405145,733536,2020-03-25 07:48:24,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-C8MQ-VHQ4-VKJ9-5Q5WU,1.0,0.0147
14172596529889722277,733456,2020-03-25 02:36:35,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-9D9L-22FJ-SBUC-269B6,7.0,0.03675
1415121095243731549,732683,2020-03-22 22:53:00,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-5JML-C23E-6FG2-FRE7V,11.0,0.0294
10281160050879912568,732262,2020-03-21 18:38:46,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-WRRH-T8GE-H6AV-FCZV4,1.0,0.0588
2611574492726809635,732035,2020-03-21 03:35:41,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-VDPK-QHH3-CFCA-DK8SS,12.0,0.0441
1113468645930323937,731977,2020-03-20 23:24:56,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-5JML-C23E-6FG2-FRE7V,12.0,0.0441
9861289190955039011,729121,2020-03-12 23:46:40,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-ABRJ-GRLK-KHPJ-AJ4XT,2.0,0.0441
16768128307227286940,728041,2020-03-09 23:07:38,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-5JML-C23E-6FG2-FRE7V,3.0,0.0294
1426770169002130786,727612,2020-03-08 18:19:50,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-5JML-C23E-6FG2-FRE7V,1.0,0.05145
3263115405159735351,727391,2020-03-08 03:46:32,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-VP6D-5LGN-KVSL-CMU4D,2.0,0.05145
14639307703346799613,726955,2020-03-06 22:02:02,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-5JML-C23E-6FG2-FRE7V,2.0,0.05145
4756480082560943590,724327,2020-02-28 13:34:15,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.05145
10079123952953277190,724134,2020-02-28 00:50:49,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-SNUK-ZKXA-GEYC-ESY6Z,2.0,0.05145
3632769932535505441,723107,2020-02-25 04:04:43,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-5JML-C23E-6FG2-FRE7V,2.0,0.0441
5203737260838922734,719468,2020-02-14 23:21:26,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-WT59-NNFU-D6MD-H4VVE,1.0,0.0147
16679036718219777064,718967,2020-02-13 13:56:01,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-LYDD-TXGC-MBAU-HKHJR,13.0,0.0588
11182523992506742409,718690,2020-02-12 19:12:45,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-Z94N-SJQ8-7T5V-GLK47,3.0,0.0441
5666889529374456767,717767,2020-02-10 04:47:18,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-5JML-C23E-6FG2-FRE7V,13.0,0.05145
1627880019915573660,717660,2020-02-09 21:55:17,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-PVP6-M3W6-Q8FV-B4M64,10.0,0.0147
15606220590091065324,714886,2020-02-02 03:51:50,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-5JML-C23E-6FG2-FRE7V,15.0,0.0294
4774664844630161399,714663,2020-02-01 12:25:02,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-XU6B-URSU-EFJP-C3JAV,1.0,0.0294
14947249456853270408,714121,2020-01-31 00:27:00,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-4FVU-2V8X-84LJ-2XHMD,7.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5JML-C23E-6FG2-FRE7V,10.0,0.08085
