ID,Height,timestamp,Type,From,To,Amount,Fee
12156780358739924125,483081,2018-04-24 13:21:18,Ordinary Payment,S-MLYW-8N25-D3CE-7AZZ5,S-MVMT-77VM-V9J9-E668Z,209.0,1.0
16644002449307502092,483077,2018-04-24 13:07:08,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,210.0,1.0
13454943310712394393,463891,2018-03-01 19:19:35,Ordinary Payment,S-MLYW-8N25-D3CE-7AZZ5,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
1327810073547516387,463888,2018-03-01 19:10:52,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,49.0,1.0
2424564422588203706,461021,2018-02-21 18:43:46,Ordinary Payment,S-MLYW-8N25-D3CE-7AZZ5,S-MVMT-77VM-V9J9-E668Z,109.0,1.0
4436690157682320085,461017,2018-02-21 18:34:48,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,110.0,1.0
13468590891044107911,456814,2018-02-10 00:46:19,Ordinary Payment,S-MLYW-8N25-D3CE-7AZZ5,S-MVMT-77VM-V9J9-E668Z,139.0,1.0
13681884946050956539,456811,2018-02-10 00:29:07,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,140.0,1.0
12656733236773836283,455458,2018-02-06 05:40:43,Ordinary Payment,S-MLYW-8N25-D3CE-7AZZ5,S-MVMT-77VM-V9J9-E668Z,4899.0,1.0
14807806881297027938,455453,2018-02-06 05:29:19,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,4900.0,1.0
10945522465627600591,454550,2018-02-03 16:51:21,Ordinary Payment,S-MLYW-8N25-D3CE-7AZZ5,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
18217096115744761263,454548,2018-02-03 16:33:45,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,5000.0,1.0
10629974814105613748,452081,2018-01-27 18:56:12,Ordinary Payment,S-MLYW-8N25-D3CE-7AZZ5,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
12906752807236851219,452078,2018-01-27 18:41:39,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,49.0,1.0
4461628004233715157,448236,2018-01-17 01:10:49,Ordinary Payment,S-MLYW-8N25-D3CE-7AZZ5,S-MVMT-77VM-V9J9-E668Z,314.0,1.0
15774303988978268537,448234,2018-01-17 01:06:04,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,315.0,1.0
13301072204894998505,444592,2018-01-06 20:23:26,Ordinary Payment,S-MLYW-8N25-D3CE-7AZZ5,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
2863052746915818376,444591,2018-01-06 20:12:53,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,50.0,1.0
120439828393498302,442882,2018-01-02 01:29:19,Ordinary Payment,S-MLYW-8N25-D3CE-7AZZ5,S-MVMT-77VM-V9J9-E668Z,398.0,1.0
7568401413942539624,442878,2018-01-02 01:22:10,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,399.0,1.0
6415787397854953726,442801,2018-01-01 19:58:39,Ordinary Payment,S-MLYW-8N25-D3CE-7AZZ5,S-MVMT-77VM-V9J9-E668Z,143.0,1.0
864257024266423598,442797,2018-01-01 19:47:52,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,144.0,1.0
