ID,Height,timestamp,Type,From,To,Amount,Fee
17982341237099951580,591870,2019-02-23 00:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,392.60036632,0.1
13536524955528248045,584269,2019-02-01 17:06:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,345.04237599,0.1
10025331381290750641,581989,2019-01-26 07:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.02810859,0.1
13572526549555797298,575327,2019-01-07 16:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.12482268,0.1
7576710645924756406,570464,2018-12-25 01:54:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.11627401,0.1
16748484967470554893,561058,2018-11-28 18:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,434.31751882,0.1
3995926658213001778,558009,2018-11-20 05:23:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,410.0742237,0.1
2098698549469785804,556446,2018-11-15 20:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.10687007,0.1
5091700598978242386,552680,2018-11-05 07:30:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,447.24450703,0.1
11625435701239714792,544169,2018-10-12 11:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,418.43788768,0.1
1471118846110218262,529925,2018-09-02 14:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.03109267,0.1
5199187951411752351,527088,2018-08-25 16:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.13491217,0.1
3819920909098345423,523388,2018-08-15 08:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,424.1682403,0.1
377287042789956184,523316,2018-08-15 03:21:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.13843971,0.1
14109551027767790404,520300,2018-08-06 16:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,467.81763713,0.1
18239467807999286459,518970,2018-08-02 23:18:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.10806319,0.1
16420753417106858649,516286,2018-07-26 11:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,513.810971,0.1
14066179686678731608,514504,2018-07-21 11:41:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.00883386,0.1
4260310900698606047,511874,2018-07-14 03:09:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.37166006,0.1
7811018594848127536,509354,2018-07-07 01:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.09482345,0.1
9244807752622656745,506840,2018-06-30 00:47:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.18608185,1.0
2541787020898281132,504587,2018-06-23 17:25:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,505.81659156,1.0
17677192216652074204,503836,2018-06-21 15:17:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.00033571,1.0
2714332527569765627,503836,2018-06-21 15:17:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.00033571,1.0
2624138434342388288,503492,2018-06-20 15:41:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DQCF-3QZ5-AKMH-AQLND,1.0,0.1
2009555910885958296,500087,2018-06-11 02:30:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.14367685,1.0
6623013214298311235,497258,2018-06-03 04:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.23435303,1.0
10509673627522682259,494583,2018-05-26 17:12:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,553.47951022,1.0
8120273404423872237,493042,2018-05-22 09:46:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.46570911,1.0
2957873376641877208,489754,2018-05-13 04:53:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.0090952,1.0
15801249518501934836,482617,2018-04-23 05:22:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.18988887,1.0
936349718851088184,478862,2018-04-12 16:55:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.08408353,1.0
7209065879040288366,476663,2018-04-06 13:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,529.53089187,1.0
16009828140461369160,476609,2018-04-06 09:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.10762637,1.0
15546756338537263726,474644,2018-03-31 21:57:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.03361737,1.0
7453637853332138450,472484,2018-03-25 21:05:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.13464973,1.0
5028614685617194610,469400,2018-03-17 05:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DQCF-3QZ5-AKMH-AQLND,100.34766384,1.0
10918572176600854271,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DQCF-3QZ5-AKMH-AQLND,1.63603805,1.0
11772562686877111022,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DQCF-3QZ5-AKMH-AQLND,17.91106202,1.0
4265662902368572065,467085,2018-03-10 17:39:56,Reward Recipient Assignment,S-DQCF-3QZ5-AKMH-AQLND,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1487279265001078750,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DQCF-3QZ5-AKMH-AQLND,27.37220584,1.0
12770619979056381782,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DQCF-3QZ5-AKMH-AQLND,90.80294192,1.0
2975714580350467547,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DQCF-3QZ5-AKMH-AQLND,54.07903275,1.0
8986412765856329396,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DQCF-3QZ5-AKMH-AQLND,40.34250751,1.0
9922170716198717397,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DQCF-3QZ5-AKMH-AQLND,25.98828239,1.0
9925324257665387667,462486,2018-02-25 20:59:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DQCF-3QZ5-AKMH-AQLND,18.50548069,1.0
13317847384283300496,461745,2018-02-23 19:18:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DQCF-3QZ5-AKMH-AQLND,21.99886642,1.0
610455121694080614,460999,2018-02-21 17:35:19,Account Update,S-DQCF-3QZ5-AKMH-AQLND,,0.0,1.0
5871742584294490837,460999,2018-02-21 17:35:19,Reward Recipient Assignment,S-DQCF-3QZ5-AKMH-AQLND,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15412059112568394600,460335,2018-02-19 20:51:05,Ordinary Payment,S-CUGQ-TEDC-GAUG-CA3UM,S-DQCF-3QZ5-AKMH-AQLND,5.0,1.0
7687093967820232939,458735,2018-02-15 09:44:46,Reward Recipient Assignment,S-DQCF-3QZ5-AKMH-AQLND,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8636580113093124600,458734,2018-02-15 09:40:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DQCF-3QZ5-AKMH-AQLND,1.0,1.0
