ID,Height,timestamp,Type,From,To,Amount,Fee
9750496391231505248,713822,2020-01-30 04:07:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QE5J-2GES-3Y58-HPGV3,0.0,0.06615
6394596998804070629,475173,2018-04-02 09:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QE5J-2GES-3Y58-HPGV3,100.16852917,1.0
16597746541737458890,473331,2018-03-28 05:20:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QE5J-2GES-3Y58-HPGV3,100.14984139,1.0
14854339027998585440,471333,2018-03-22 15:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QE5J-2GES-3Y58-HPGV3,100.14805762,1.0
1419586175967920551,469092,2018-03-16 08:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QE5J-2GES-3Y58-HPGV3,100.39755629,1.0
17721515919655824007,467191,2018-03-11 01:49:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QE5J-2GES-3Y58-HPGV3,100.46340236,1.0
14088315808790106916,464376,2018-03-03 03:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QE5J-2GES-3Y58-HPGV3,100.02307255,1.0
7430932935221949816,461917,2018-02-24 06:49:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QE5J-2GES-3Y58-HPGV3,100.34323557,1.0
12501424591530494534,459865,2018-02-18 13:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QE5J-2GES-3Y58-HPGV3,101.3086528,1.0
11748403223871003095,458351,2018-02-14 07:42:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QE5J-2GES-3Y58-HPGV3,100.93486851,1.0
9697125587881489951,457518,2018-02-12 00:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QE5J-2GES-3Y58-HPGV3,20.5,1.0
16366209712430661089,457083,2018-02-10 18:45:01,Ordinary Payment,S-QE5J-2GES-3Y58-HPGV3,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
168253456483618262,456561,2018-02-09 07:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QE5J-2GES-3Y58-HPGV3,101.58680981,1.0
1255005210760559876,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE5J-2GES-3Y58-HPGV3,3.82135557,1.0
9789471468323309979,455336,2018-02-05 21:40:25,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1928789022785208258,455243,2018-02-05 15:18:42,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7788279427404797047,454833,2018-02-04 12:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE5J-2GES-3Y58-HPGV3,20.54411039,1.0
1305341860368133202,454776,2018-02-04 07:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE5J-2GES-3Y58-HPGV3,50.9328711,1.0
17250557789471767427,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QE5J-2GES-3Y58-HPGV3,2.44774454,1.0
2580908849722735465,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE5J-2GES-3Y58-HPGV3,1.55968643,1.0
15061305025166318241,454271,2018-02-02 21:59:46,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10234213127901450733,454216,2018-02-02 18:43:20,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5073053962254198663,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE5J-2GES-3Y58-HPGV3,40.65902921,1.0
9519198428572601374,454044,2018-02-02 06:21:30,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14264875954749936536,454018,2018-02-02 04:58:44,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14360785762582922313,453963,2018-02-02 01:38:52,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9737910230342114426,453882,2018-02-01 20:11:37,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5743073822617136531,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE5J-2GES-3Y58-HPGV3,20.0070211,1.0
10346933694532635283,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE5J-2GES-3Y58-HPGV3,20.16520524,1.0
246017199712008043,453228,2018-01-31 00:11:02,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9251099094188547619,453196,2018-01-30 22:02:02,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6476849765699944047,453190,2018-01-30 21:29:46,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9074944791127358500,453185,2018-01-30 20:57:36,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2433417520561064002,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE5J-2GES-3Y58-HPGV3,20.19719195,1.0
15022721656494700703,451223,2018-01-25 09:31:56,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7695734211064439442,450729,2018-01-24 00:26:49,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11200624674547575159,450720,2018-01-23 23:57:05,Reward Recipient Assignment,S-QE5J-2GES-3Y58-HPGV3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14995714375825695055,448233,2018-01-17 00:58:15,Account Update,S-QE5J-2GES-3Y58-HPGV3,,0.0,1.0
6393529624601857872,446202,2018-01-11 09:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QE5J-2GES-3Y58-HPGV3,3.0,1.0
16403899737611324899,446112,2018-01-11 02:58:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QE5J-2GES-3Y58-HPGV3,1.0,1.0
