ID,Height,timestamp,Type,From,To,Amount,Fee
17834217266567632549,779619,2020-07-31 23:12:17,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-4Y3L-HTP3-9HX5-2QU9P,16.3679,0.02205
9933293160465497825,742350,2020-04-18 23:56:06,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-2Z7N-282E-RNSE-GWRZ2,1.0,0.05145
16091749279768140704,742345,2020-04-18 23:26:03,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-2Z7N-282E-RNSE-GWRZ2,4.0,0.0588
6473784607275663836,742129,2020-04-18 09:00:58,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-X4CV-SPG7-2HCX-2SZLY,2.0,0.02205
17524219552092013988,741597,2020-04-16 20:38:04,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-2Z7N-282E-RNSE-GWRZ2,9.0,0.05145
5004402923691053357,741543,2020-04-16 17:45:15,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-LVQL-C75P-JK3J-EK5VM,3.0,0.0294
1856354410755729322,739853,2020-04-12 00:06:12,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-2Z7N-282E-RNSE-GWRZ2,2.0,0.0294
5118045739607835322,738100,2020-04-07 01:49:19,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-MTYD-275Y-SDPS-ADFTR,22.0,0.0441
939756362446850723,737659,2020-04-05 20:19:52,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-2Z7N-282E-RNSE-GWRZ2,18.0,0.0588
1538549181112123154,736703,2020-04-03 04:22:59,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-2Z7N-282E-RNSE-GWRZ2,1.0,0.03675
17522310217059224132,736641,2020-04-03 00:23:11,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-2Z7N-282E-RNSE-GWRZ2,2.0,0.00735
7629710212921107799,736287,2020-04-02 00:52:46,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-242E-CHYK-48ME-4EGRF,3.0,0.03675
7148148928048633075,735145,2020-03-29 19:55:43,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-2Z7N-282E-RNSE-GWRZ2,3.0,0.03675
13595741669108595095,734699,2020-03-28 14:24:30,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-2Z7N-282E-RNSE-GWRZ2,4.0,0.0294
969831975943010672,733967,2020-03-26 12:42:34,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-2Z7N-282E-RNSE-GWRZ2,1.0,0.03675
14268568833574124059,728403,2020-03-10 23:39:18,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-5BFL-BMEF-N8FF-CJXSS,1.0,0.0147
3691989531546200249,727561,2020-03-08 15:00:17,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-T26B-KW79-NQ62-5C762,4.0,0.02205
13983549513378693512,725725,2020-03-03 11:33:44,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-2Z7N-282E-RNSE-GWRZ2,5.0,0.05145
15672841060879596493,722292,2020-02-22 20:55:49,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-V22F-H7V3-NAP4-C57QG,1.0,0.0294
8179259345170890967,722074,2020-02-22 06:22:52,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-2Z7N-282E-RNSE-GWRZ2,1.0,0.0147
12992564915301725792,720748,2020-02-18 13:20:17,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-DVR5-96QV-2BCG-BK4KY,6.0,0.0588
10142078026317149602,720039,2020-02-16 13:45:27,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-2MTX-ADEZ-V4QS-8555L,1.0,0.0441
17458721581816448203,719676,2020-02-15 13:23:38,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-2Z7N-282E-RNSE-GWRZ2,1.0,0.0294
12124283465561790907,719281,2020-02-14 10:52:53,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-2ZMQ-4BJH-A86W-3AZSB,9.0,0.03675
14278114393615331194,719269,2020-02-14 10:10:36,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-2Z7N-282E-RNSE-GWRZ2,4.0,0.0441
12176643392158145286,718579,2020-02-12 11:52:50,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-BD9T-B9W6-8BPJ-BJPF8,3.0,0.0294
16823998377757989226,716786,2020-02-07 10:59:30,Ordinary Payment,S-8TMS-ASD4-R768-HQSP4,S-2Z7N-282E-RNSE-GWRZ2,13.0,0.03675
9012655403838946981,715000,2020-02-02 11:18:09,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-CZGZ-KW57-8NLZ-C598J,5.0,0.03675
4930853098900488252,714757,2020-02-01 19:08:25,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-Y29E-JLC9-6DX4-BRFU3,1.0,0.05145
12597956122437661883,714691,2020-02-01 14:33:10,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-2Z7N-282E-RNSE-GWRZ2,7.0,0.05145
1706817967992254691,714628,2020-02-01 10:06:03,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-FLCV-8SLC-62YE-AZMUU,1.0,0.0147
8539079659531403704,714335,2020-01-31 14:26:57,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-2Z7N-282E-RNSE-GWRZ2,1.0,0.0441
11762334665705408436,714296,2020-01-31 12:10:07,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.03675
4572180307490026800,713425,2020-01-29 01:25:55,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-CSQU-V2SD-8UZ3-2XE54,11.0,0.02205
3838589246158854151,712788,2020-01-27 06:44:22,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-2Z7N-282E-RNSE-GWRZ2,2.0,0.0441
7149925808233573378,712043,2020-01-25 04:55:08,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-64C5-48QE-EABK-ESXPX,6.0,0.0147
16465070574622267574,711996,2020-01-25 01:36:47,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-2Z7N-282E-RNSE-GWRZ2,13.0,0.0294
13620802593198959470,710567,2020-01-21 01:49:03,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-WVYL-FUSR-WL8C-4V96L,2.0,0.03675
5895171356243529429,708668,2020-01-15 18:15:13,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-2K67-8E4N-MGXR-BLEY7,3.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2Z7N-282E-RNSE-GWRZ2,10.0,0.0441
