ID,Height,timestamp,Type,From,To,Amount,Fee
17743777794265575412,467788,2018-03-12 16:59:31,Ordinary Payment,S-3XMV-H5EC-PDRE-BDJ3F,S-9A7D-FFFG-8AXK-5QH2N,56459.0,1.0
5131076318854452125,467786,2018-03-12 16:51:25,Ordinary Payment,S-LY5Q-CXSR-2G76-4WRVT,S-3XMV-H5EC-PDRE-BDJ3F,56460.0,1.0
9480948546734512460,467649,2018-03-12 08:09:45,Ordinary Payment,S-3XMV-H5EC-PDRE-BDJ3F,S-9A7D-FFFG-8AXK-5QH2N,57011.51834312,1.0
17045963097901450943,467642,2018-03-12 07:22:13,Ordinary Payment,S-L5HN-MNZD-HQEY-8JKP9,S-3XMV-H5EC-PDRE-BDJ3F,57012.51834312,1.0
16359844758471775950,466234,2018-03-08 09:08:01,Ordinary Payment,S-3XMV-H5EC-PDRE-BDJ3F,S-9A7D-FFFG-8AXK-5QH2N,38335.76048486,1.0
17757824457387821442,466228,2018-03-08 08:22:06,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-3XMV-H5EC-PDRE-BDJ3F,38336.76048486,1.0
8567681747903862076,465845,2018-03-07 06:22:25,Ordinary Payment,S-3XMV-H5EC-PDRE-BDJ3F,S-9A7D-FFFG-8AXK-5QH2N,35007.51709199,1.0
7158109673852116978,465840,2018-03-07 06:07:35,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-3XMV-H5EC-PDRE-BDJ3F,35008.51709199,2.0
16450585013033503980,464416,2018-03-03 06:34:30,Ordinary Payment,S-3XMV-H5EC-PDRE-BDJ3F,S-9A7D-FFFG-8AXK-5QH2N,20352.67549364,1.0
18140841627542300339,464394,2018-03-03 05:05:53,Ordinary Payment,S-S5Z2-34F4-ZWHC-3CKA8,S-3XMV-H5EC-PDRE-BDJ3F,20353.67549364,1.0
1249728523200984736,375300,2017-06-26 15:12:00,Ordinary Payment,S-3XMV-H5EC-PDRE-BDJ3F,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
4474386482183441966,375294,2017-06-26 14:41:30,Ordinary Payment,S-EVB3-A4BW-3DY4-EBZ2M,S-3XMV-H5EC-PDRE-BDJ3F,20.0,1.0
