ID,Height,timestamp,Type,From,To,Amount,Fee
11835543593456996064,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BR2Y-7F85-ZU28-DCCS8,0.0,1.0
18400028433860988914,106735,2015-06-05 23:38:08,Ordinary Payment,S-BR2Y-7F85-ZU28-DCCS8,S-GEYP-YKGA-RFPC-E4JQ8,9500.0,10.0
4755395248412929515,106735,2015-06-05 23:38:08,Ordinary Payment,S-BR2Y-7F85-ZU28-DCCS8,S-GEYP-YKGA-RFPC-E4JQ8,9500.0,10.0
8121744204941741286,106735,2015-06-05 23:38:08,Ordinary Payment,S-BR2Y-7F85-ZU28-DCCS8,S-GEYP-YKGA-RFPC-E4JQ8,9500.0,10.0
3039722248771567790,106461,2015-06-05 05:13:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,163.87439667,2.0
14500448282472835827,106300,2015-06-04 17:51:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,30.61222322,2.0
14524469022800123147,106161,2015-06-04 09:09:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,172.26938497,2.0
13893670264626212185,105800,2015-06-03 08:39:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,146.37171166,2.0
13437644960498422212,105301,2015-06-01 23:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,36.33497569,2.0
488867097573804408,104700,2015-05-31 06:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,37.25189395,2.0
15638537837290390718,104497,2015-05-30 17:04:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,174.14645407,2.0
1337896592316188951,104355,2015-05-30 07:42:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,153.9345124,2.0
6875376655722293324,104300,2015-05-30 03:51:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,128.67013343,2.0
5248151910136747908,104071,2015-05-29 12:21:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,174.14745845,2.0
183580083201059451,104000,2015-05-29 07:49:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,87.81752966,2.0
1028041623936597280,103600,2015-05-28 05:03:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,111.55545904,2.0
5525739480547526048,103500,2015-05-27 22:25:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,115.84195929,2.0
13361905009182180245,103100,2015-05-26 19:22:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,49.75796112,2.0
4733398181323456392,102717,2015-05-25 17:37:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BR2Y-7F85-ZU28-DCCS8,565.41644445,1.0
5354080917638762852,102600,2015-05-25 09:53:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,6.7560426,2.0
12431014387345080047,102598,2015-05-25 09:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,278.39263984,2.0
16335559606962697083,102300,2015-05-24 14:02:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,123.68622365,2.0
17144404817783339293,102200,2015-05-24 06:40:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,125.87573864,2.0
9494422792432773453,102000,2015-05-23 17:11:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,26.84261469,2.0
2023917159747004993,101971,2015-05-23 15:37:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,357.45315749,2.0
1551509274072037309,101798,2015-05-23 04:22:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,168.26904647,2.0
5755362979739596270,101400,2015-05-22 01:31:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,77.87575275,2.0
15926348089892960525,101036,2015-05-21 01:16:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,201.49388739,2.0
7661555344736598778,100700,2015-05-20 02:50:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,128.91484018,2.0
3220671158189615532,100600,2015-05-19 20:13:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,83.82550299,2.0
15115255592768947717,100500,2015-05-19 13:36:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,140.85532367,2.0
3239303850275999739,100400,2015-05-19 06:28:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,103.52022388,2.0
713177301782175546,100300,2015-05-19 00:09:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,86.8617946,2.0
11635124682973839770,100177,2015-05-18 15:48:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,886.74319488,2.0
6307485422913467324,99952,2015-05-18 00:44:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BR2Y-7F85-ZU28-DCCS8,8348.34379746,1.0
6113131698059274974,99494,2015-05-16 17:26:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,334.82004665,2.0
7774079672807060977,99400,2015-05-16 11:11:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,131.076321,2.0
6980112323758922123,99301,2015-05-16 04:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,108.70350521,2.0
1066153305101681366,99050,2015-05-15 11:43:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,168.33293103,2.0
1085008980990235561,98986,2015-05-15 07:46:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,174.1155714,2.0
7570282048493866514,98882,2015-05-15 00:38:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,343.11336472,2.0
11062708422201304197,98771,2015-05-14 17:11:40,Ordinary Payment,S-BR2Y-7F85-ZU28-DCCS8,S-2Y2X-LKGD-TVZK-DJBLF,2600.0,3.0
13620812259892542033,98600,2015-05-14 05:48:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,54.14834539,2.0
1783234639258485152,98552,2015-05-14 02:20:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,157.89012395,2.0
3494053349431909275,98395,2015-05-13 15:55:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,189.18309717,2.0
3832733519070608339,98200,2015-05-13 03:03:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,44.43936296,2.0
2297986528520646757,97901,2015-05-12 07:07:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,118.56173993,2.0
17038638526801192855,97839,2015-05-12 02:56:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,169.95756172,2.0
1823930541835489585,97700,2015-05-11 17:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,60.38306077,2.0
8733272207167083917,97655,2015-05-11 14:33:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,700.70043572,2.0
12518433331051593064,97537,2015-05-11 06:46:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,167.14813249,2.0
11809871790940857277,97495,2015-05-11 03:40:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,252.98825588,2.0
8620035794126036356,97400,2015-05-10 21:50:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,34.09163436,2.0
15182174739264760246,97102,2015-05-10 01:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,95.59811174,2.0
3535939335000011060,97001,2015-05-09 18:40:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,116.98535895,2.0
12868094890459465675,96798,2015-05-09 05:17:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,393.76143796,2.0
16399445956476383153,96500,2015-05-08 08:53:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,149.47081551,2.0
12835364831840867424,96401,2015-05-08 02:41:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,90.93200991,2.0
9853742465753049586,96001,2015-05-06 23:30:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,74.19087495,2.0
7189357050308795386,95600,2015-05-05 20:54:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,113.02629094,2.0
15562813484727623473,95300,2015-05-05 00:29:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,7.46260428,2.0
13979368333358378182,94200,2015-05-01 22:57:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,54.54491684,2.0
11762347942883727014,94100,2015-05-01 15:56:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,96.87557862,2.0
13016320303660881018,93698,2015-04-30 13:14:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,223.97396153,2.0
3351041358291228440,93489,2015-04-29 23:15:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,172.24250725,2.0
7651548150211903138,93300,2015-04-29 10:42:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,39.55246497,2.0
18421529023409119678,93250,2015-04-29 07:03:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,162.68136655,2.0
10491910556752627679,93200,2015-04-29 03:34:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,132.3000212,2.0
16488557060898984001,93001,2015-04-28 14:10:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,44.20740805,2.0
3904885806307716145,92806,2015-04-28 01:24:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,208.52863897,2.0
13385349573410218577,92800,2015-04-28 00:58:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,142.65522703,2.0
1948563560332889850,92600,2015-04-27 11:13:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,3.44092107,2.0
11395362337351512315,92501,2015-04-27 04:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,106.17722913,2.0
6486584155152742382,92401,2015-04-26 21:56:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,2.45928308,2.0
13222015584636096861,92327,2015-04-26 17:16:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,154.18674548,2.0
5043206450441756458,92100,2015-04-26 02:02:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,71.52148075,2.0
5195257758383145726,91900,2015-04-25 12:16:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,50.47996267,2.0
1617793581708075328,91411,2015-04-24 03:27:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,384.36660693,2.0
9143249572081715651,91362,2015-04-24 00:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,200.03142463,2.0
9778297293209625229,91300,2015-04-23 20:03:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,74.56724365,2.0
4147306914343202032,90901,2015-04-22 17:12:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,56.45884346,2.0
12908181840946408794,90800,2015-04-22 10:39:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,116.32735792,2.0
950199968538889021,90500,2015-04-21 14:29:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,73.08289126,2.0
16039909667882497276,90401,2015-04-21 07:54:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,90.40373612,2.0
10784898491264210351,90300,2015-04-21 01:31:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,108.10052729,2.0
12525237502549160532,90201,2015-04-20 18:10:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,61.86235629,2.0
2244242467593855660,90002,2015-04-20 04:51:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,111.40123509,2.0
6438574583283353740,89600,2015-04-19 02:04:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,241.79715056,2.0
10915524272782598777,89400,2015-04-18 12:43:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,126.59841367,2.0
13591243629195868292,89103,2015-04-17 16:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BR2Y-7F85-ZU28-DCCS8,180.36343653,2.0
132488723190059645,88684,2015-04-16 12:57:55,Reward Recipient Assignment,S-BR2Y-7F85-ZU28-DCCS8,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16413911959924504605,86589,2015-04-10 16:12:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,25.6461154,1.0
6218025673018049109,86427,2015-04-10 05:31:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,36.3946105,1.0
13384800712398245770,85943,2015-04-08 20:39:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,12.17614661,1.0
8839768337142251033,85699,2015-04-08 04:04:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,94.6868418,1.0
2154798306171453569,85539,2015-04-07 17:46:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,64.71461119,1.0
15467153246211241592,85052,2015-04-06 08:58:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,128.20587533,1.0
14466083202329887965,84809,2015-04-05 16:04:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,178.79565155,1.0
15770325841334837434,84727,2015-04-05 11:02:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,33.99903313,1.0
12707425920803214011,84714,2015-04-05 10:16:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,283.41551581,1.0
10425925361163715930,84565,2015-04-04 23:55:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,71.5938971,1.0
3642613257972259091,83511,2015-04-02 01:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,31.19110297,1.0
17002894264902922017,83349,2015-04-01 14:26:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,133.07917288,1.0
14003118904116653460,83268,2015-04-01 08:46:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,124.80786466,1.0
5008734202746623237,83106,2015-03-31 22:26:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,10.33912858,1.0
14324997743625533772,81649,2015-03-27 20:08:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,160.27285481,1.0
5973953902353232271,81594,2015-03-27 16:26:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,261.93117463,1.0
7228224382378679160,81487,2015-03-27 09:38:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,207.61828039,1.0
7275415202653410580,81408,2015-03-27 04:02:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,35.0865946,1.0
2640632173992994237,81246,2015-03-26 16:44:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,53.71298975,1.0
7220008115151094157,80841,2015-03-25 13:32:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,139.04251873,1.0
242395697672376227,80680,2015-03-25 03:05:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,102.12422983,1.0
6594191362073465082,80515,2015-03-24 16:10:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,393.05170022,1.0
7351179499812130409,80190,2015-03-23 18:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,66.14060931,1.0
4161875886520031339,80112,2015-03-23 13:03:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,91.7314599,1.0
12474765256059726799,79948,2015-03-23 02:14:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,60.46442576,1.0
14154825409222957966,79704,2015-03-22 09:56:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,91.87994103,1.0
11436225076630732185,79626,2015-03-22 04:02:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,143.20352981,1.0
6614865772279818244,79464,2015-03-21 17:27:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,152.43612518,1.0
7650938291723800723,79303,2015-03-21 06:35:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,32.55926922,1.0
7167493852048980713,79137,2015-03-20 19:33:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,57.82948153,1.0
8590471121730684367,79056,2015-03-20 14:29:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,21.5739339,1.0
5575706746545016008,78978,2015-03-20 08:51:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,161.40125337,1.0
6610514827182766190,78817,2015-03-19 21:55:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,146.72231886,1.0
8857660883665866406,78571,2015-03-19 05:42:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,155.63833964,1.0
1185679662638849891,78492,2015-03-19 00:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,81.5525954,1.0
5316544346684860039,78415,2015-03-18 19:16:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,196.24869334,1.0
9046499372960474878,78166,2015-03-18 02:34:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,13.71963025,1.0
2298415343319983259,78005,2015-03-17 16:01:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,25.63087145,1.0
10276726245022510566,77923,2015-03-17 10:24:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,89.29170631,1.0
6737403828735599821,77680,2015-03-16 18:08:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,166.33242937,1.0
532333337895656532,77438,2015-03-16 01:21:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,237.43893368,1.0
13534728964471328402,77193,2015-03-15 09:10:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,173.77357875,1.0
14745035309484273436,76871,2015-03-14 11:40:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,48.42585959,1.0
6744821447706890341,76707,2015-03-14 00:46:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,106.18982166,1.0
14921401358318603295,76629,2015-03-13 19:19:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,69.86512655,1.0
17690373953896587134,76466,2015-03-13 08:20:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,83.75296732,1.0
3875249068894621426,76304,2015-03-12 21:42:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,54.89029539,1.0
50610676054426686,75981,2015-03-11 23:55:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,78.25054578,1.0
10710412791052820777,75818,2015-03-11 12:59:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,65.04622857,1.0
12696268660392073070,75657,2015-03-11 02:20:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,64.17395407,1.0
8797396576275067285,75585,2015-03-10 21:13:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,253.24308154,1.0
3108572099210520461,75494,2015-03-10 15:17:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,23.57856681,1.0
6931214795808020474,75249,2015-03-09 23:06:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,163.55135871,1.0
4271926347116074120,75168,2015-03-09 17:22:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,13.7346709,1.0
14138533339700896963,74926,2015-03-09 01:20:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,19.81085123,1.0
16239857662737155868,74764,2015-03-08 14:10:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,108.35481589,1.0
17697111857769572177,74684,2015-03-08 08:56:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,50.64884263,1.0
1041121540514012659,74440,2015-03-07 16:55:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,121.41064206,1.0
1164997410019041392,74279,2015-03-07 05:45:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,38.05026103,1.0
12193867307966864175,74196,2015-03-07 00:24:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,18.34660016,1.0
8917007740908655334,73954,2015-03-06 08:03:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,58.29573104,1.0
9058216536084502595,73903,2015-03-06 04:32:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,292.3834541,1.0
14834258887272007317,73793,2015-03-05 21:06:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,95.72746127,1.0
7438382879504911067,73632,2015-03-05 10:18:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,110.53495111,1.0
6680794932073616332,73549,2015-03-05 04:36:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,78.66707268,1.0
8668144721996822185,73387,2015-03-04 18:01:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BR2Y-7F85-ZU28-DCCS8,12.29745764,1.0
