ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-225T-2222-A5PT-22222,1e-08,0.87465
6155359432745912220,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-225T-2222-A5PT-22222,1e-08,0.87465
13685730786126018752,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,19.27,1.0
802096659441913902,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,21.81,1.0
14665619877945367509,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,16.82999999,1.0
12305176964543313245,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,17.23999999,1.0
5362745878984438802,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,29.81,1.0
9283320639556965047,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,628.49,1.0
6328479201844742604,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,21.77999999,1.0
12890046596541628478,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,19.29,1.0
4724506137261702615,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,11.41999999,1.0
539610019420278976,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,16.13,1.0
4611840897207723260,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,13.80999999,1.0
9800882343338738080,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,18.99,1.0
6312186157806820061,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,16.02,1.0
1815026323749447303,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,13.3,1.0
13747256504261957018,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,28.99,1.0
11584912302732089677,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-225T-2222-A5PT-22222,10.78,1.0
