ID,Height,timestamp,Type,From,To,Amount,Fee
5699274040157682381,779777,2020-08-01 09:39:45,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-4Y3L-HTP3-9HX5-2QU9P,8.11065,0.0588
471778991666288447,741861,2020-04-17 14:33:29,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-W624-Y5S3-RLPZ-52PNW,2.0,0.0588
7189298570839773335,741672,2020-04-17 02:06:18,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-W624-Y5S3-RLPZ-52PNW,3.0,0.0588
1851169281397673463,741131,2020-04-15 13:39:42,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-W624-Y5S3-RLPZ-52PNW,2.0,0.0441
17885069240202369379,740359,2020-04-13 10:08:40,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-TRFN-LBDB-ASWA-6KKF7,1.0,0.0294
16801007738968679143,738506,2020-04-08 05:24:45,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-RZFW-G9KD-HA9M-GDX5F,12.0,0.00735
2286139803415185216,737511,2020-04-05 10:52:41,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-W624-Y5S3-RLPZ-52PNW,12.0,0.03675
16973212590959919520,737450,2020-04-05 06:37:01,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.05145
9106011321649074091,737231,2020-04-04 15:37:46,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-5HBF-APHN-JS6M-F7JLF,3.0,0.0441
6012367011024448450,733935,2020-03-26 10:41:03,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-GKFG-Q5A3-BYE4-DJGLD,4.0,0.0588
14584394382360618867,733251,2020-03-24 13:04:33,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-N4MH-LKBB-YT44-C3WLN,5.0,0.02205
8395148485319919594,732341,2020-03-21 23:59:48,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.02205
6380471547932826701,732258,2020-03-21 18:20:22,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-23CC-5BP8-QQF9-EU28C,9.0,0.0588
17874424115569733049,731091,2020-03-18 12:06:53,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-SREH-YPUE-5RVN-ANTY4,9.0,0.05145
6676182338588558568,729562,2020-03-14 05:27:51,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-W624-Y5S3-RLPZ-52PNW,7.0,0.05145
7477460770982749977,729096,2020-03-12 21:58:59,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-RMGV-CRVN-2WR3-HAX6S,6.0,0.02205
1169195472361677418,729081,2020-03-12 21:14:41,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-W624-Y5S3-RLPZ-52PNW,6.0,0.05145
17035211498942178614,728707,2020-03-11 20:13:03,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-W624-Y5S3-RLPZ-52PNW,18.0,0.02205
14487458549858440468,727011,2020-03-07 02:12:00,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-W624-Y5S3-RLPZ-52PNW,7.0,0.03675
10035975787810778431,726984,2020-03-07 00:15:52,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-T3QY-EFNY-RD8C-6JCZN,3.0,0.00735
4282872913702305991,726153,2020-03-04 16:29:47,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-6HS4-BBNN-858F-GA6RV,17.0,0.0294
290235933365987373,725361,2020-03-02 10:50:11,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-W624-Y5S3-RLPZ-52PNW,22.0,0.00735
6115447455097043387,722136,2020-02-22 10:34:08,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-YB4D-UGWZ-EDRL-5BBTM,1.0,0.03675
15624503462193865568,721949,2020-02-21 22:15:07,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-HZ4C-YLV7-M4UY-HB6ZF,8.0,0.05145
11436088235205743956,721581,2020-02-20 21:32:09,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-W624-Y5S3-RLPZ-52PNW,9.0,0.03675
16491123447702693351,720109,2020-02-16 18:19:46,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-Y8EK-K85D-YG28-AW5QC,5.0,0.03675
3738011033945056104,719478,2020-02-14 23:58:24,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-W624-Y5S3-RLPZ-52PNW,5.0,0.0588
15988792157203777418,718201,2020-02-11 10:26:13,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-ZWK3-KU2A-Y3GD-6UPF8,2.0,0.0588
13416611968630714549,718151,2020-02-11 06:58:42,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-9JBT-MU7R-QR45-8P7QD,3.0,0.03675
15452452486332424324,717839,2020-02-10 09:59:49,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-YBVB-EJPQ-46K6-6MJV3,3.0,0.05145
11129659938577705224,716135,2020-02-05 15:36:54,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-P9VX-W4EP-9N6Z-BVCHL,12.0,0.0441
8677264894657750590,713904,2020-01-30 09:41:44,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-HWPJ-PBHU-4L7C-GSPM5,3.0,0.00735
6267014840365761839,713384,2020-01-28 22:51:27,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-W624-Y5S3-RLPZ-52PNW,1.0,0.03675
13626357086127923712,713343,2020-01-28 19:47:51,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-5QMA-UJNR-33ZF-EQ2NM,6.0,0.05145
3251782138418358357,713264,2020-01-28 14:29:57,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-W624-Y5S3-RLPZ-52PNW,15.0,0.05145
8356461611227837552,712705,2020-01-27 01:30:59,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-W624-Y5S3-RLPZ-52PNW,8.0,0.0441
14551486052167329591,711786,2020-01-24 11:35:02,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-W624-Y5S3-RLPZ-52PNW,5.0,0.0147
15118311853777773642,711669,2020-01-24 03:42:52,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.02205
3715391415764359817,710601,2020-01-21 04:10:54,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-RCMH-DX97-ETPQ-9GKKQ,10.0,0.0294
15544204305088039760,709996,2020-01-19 11:20:19,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-W624-Y5S3-RLPZ-52PNW,3.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W624-Y5S3-RLPZ-52PNW,10.0,0.0441
