ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JY8E-M4RM-3ADD-74P9P,2.858e-05,0.0735
7028816448129407331,644058,2019-07-19 00:13:34,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.05,0.0294
2617932570828868047,642363,2019-07-14 06:13:12,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.9,0.1
5963847918420302818,630947,2019-06-12 07:46:50,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,19.0,0.1
2467864226105100389,630940,2019-06-12 07:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.17,0.1
9598921843581256444,630184,2019-06-10 04:19:26,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.8823,0.00735
143333284162235727,610935,2019-04-17 08:34:45,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,19.5,0.1
10896219594038137244,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.5,1.0
16167342821235972740,581062,2019-01-23 17:59:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.05
7632436370918972424,581061,2019-01-23 17:57:06,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.06874999,0.1
2582115861388106978,579866,2019-01-20 09:35:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.09
12972009641572952492,578949,2019-01-17 19:42:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.2
1162849963409673687,578550,2019-01-16 16:37:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.09
5481868546897044202,578270,2019-01-15 22:13:57,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.1
4384718765281255989,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.26,1.0
2820460073084290450,573791,2019-01-03 09:19:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.2
12638821267969798831,573790,2019-01-03 09:19:10,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.29,0.1
5196447164636619089,573271,2019-01-01 22:34:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.2
18099845112517837727,573270,2019-01-01 22:33:48,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.1
2725834557425069292,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.46,1.0
2845848574434123460,571821,2018-12-28 21:10:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.2
15743745546748178280,571820,2018-12-28 21:08:42,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,1.7,0.1
1805170884871337277,570680,2018-12-25 16:52:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.07
7178665942281829529,570679,2018-12-25 16:46:26,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.1
2851652777973275036,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.87,1.0
16682619428044558704,570474,2018-12-25 02:37:05,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.1
17267943854627445847,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,21.16,1.0
10955287450000871740,568614,2018-12-19 21:52:34,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.05,0.00735
18308968738700688363,567778,2018-12-17 13:30:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.05145
11285176072838182813,567777,2018-12-17 13:26:54,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.1
4959963797275591705,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.07,1.0
11532875386624086975,564652,2018-12-08 20:09:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.0735
16677216712347606396,564651,2018-12-08 20:01:24,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.4561,0.1
15460118517669494616,563913,2018-12-06 18:04:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.0735
16907243110043454630,563912,2018-12-06 18:03:27,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.1
11144993452553000547,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.73,1.0
11573119691724937589,561296,2018-11-29 10:10:57,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.8,0.1
9887007469815742631,561227,2018-11-29 05:35:57,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,19.0,0.1
16665888437913269113,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.01,1.0
15196180146987124090,560174,2018-11-26 06:59:41,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.04,0.00735
2587412176241774651,559587,2018-11-24 15:46:28,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.8,0.1
17697128909648507513,559357,2018-11-24 00:09:13,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.1
8505086888690764132,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.37,1.0
8253995875393497633,558534,2018-11-21 16:36:04,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,2.0,0.1
15235004907207338463,558407,2018-11-21 07:42:03,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.1
1980048265417693384,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,21.79,1.0
4213871530176724891,555731,2018-11-13 20:19:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.06615
448533497783601482,555730,2018-11-13 20:08:54,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,5.0,0.1
7485836185661908050,555527,2018-11-13 06:43:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JY8E-M4RM-3ADD-74P9P,0.0,0.09555
9642772017162611941,555526,2018-11-13 06:42:01,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,15.0,0.1
15048304783173340985,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,21.29,1.0
7031984634142151337,554112,2018-11-09 07:30:42,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,1.5,0.1
14723132808058117295,554062,2018-11-09 03:48:19,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,39.0,0.1
13626435883312374762,552966,2018-11-06 02:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.07999999,1.0
18428308062782976777,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.47,1.0
2577942237948433004,549842,2018-10-28 08:47:58,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,1.7,0.00735
11206644887526041808,549804,2018-10-28 06:07:31,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.1
4043943505198810105,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.26,1.0
16255317799450757769,548035,2018-10-23 07:26:00,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,1.0
8938148428943427405,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,22.7,1.0
14257541284671742656,544675,2018-10-13 22:03:20,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.2,0.00735
9737518115498369723,543648,2018-10-11 00:51:16,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,10.0,1.0
9340310363957869934,543641,2018-10-11 00:21:03,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,10.0,1.0
991247626227711325,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,22.21,1.0
13993923313263710280,541354,2018-10-04 14:21:56,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.5,0.00735
16473983074231369590,541092,2018-10-03 21:13:21,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,19.0,1.0
5262130820715399700,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.51,1.0
15341341476326433907,538915,2018-09-27 18:50:38,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.15,0.00735
7922317285263137739,538785,2018-09-27 09:42:09,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.7,0.00735
15232985416724841134,538724,2018-09-27 05:39:11,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,21.0,1.00735
13089504537862205435,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,22.87,1.0
18178054059426502277,536896,2018-09-22 03:10:33,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.0743,0.00735
14483828345296152417,536102,2018-09-19 21:27:06,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.8,0.00735
8980787478789205061,535945,2018-09-19 10:52:09,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,21.0,1.0
12460127981995571566,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,22.89,1.0
5086748692635999282,533655,2018-09-13 01:57:30,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,19.0,1.0
17029475668257747162,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.0,1.0
3284445910926332276,532560,2018-09-09 23:42:42,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.02,0.00735
10703592219016099808,532231,2018-09-09 02:13:09,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.9,0.1
6614709077397775432,532203,2018-09-08 23:48:41,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.1
39153559089523945,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,21.13,1.0
18001802628156868508,521379,2018-08-09 16:57:13,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,0.19564974,0.1
12288497745482234426,520419,2018-08-07 00:41:22,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.1
6200205983704212144,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.32,1.0
14730965605852998961,518280,2018-08-01 00:59:58,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,1.6,0.15435
2641466603130089969,517883,2018-07-30 22:21:27,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.1
2237267389218408920,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,21.07,1.0
721658773468011624,516171,2018-07-26 03:10:38,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,19.0,1.0
7054522548914024501,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.16,1.0
17152025194871280881,513559,2018-07-18 20:12:21,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,20.0,1.0
14569715879972728981,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,21.13,1.0
16995577136274882835,512500,2018-07-15 20:46:23,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,19.0,1.0
11288494774911320662,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.18,1.0
9872042882320847050,510440,2018-07-10 02:37:13,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,19.0,1.0
13641025384876461490,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.34,1.0
12496636312100094461,508567,2018-07-04 20:48:25,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,21.0,1.0
17806946443269996361,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,21.54,1.0
8823707452034862331,507558,2018-07-02 00:55:19,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,19.0,1.0
7771104192928949761,507557,2018-07-02 00:52:33,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,2e-07,1.0
15437787961645391895,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.67,1.0
1884890389217971832,505990,2018-06-27 15:26:27,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,21.0,1.0
15614310985048891135,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,22.32,1.0
17486704857517693891,504390,2018-06-23 04:32:18,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,7.0,1.0
15075941608164865695,504355,2018-06-23 01:37:14,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,12.0,1.0
12987097368346677874,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.63,1.0
14362428271027907006,503610,2018-06-20 23:49:13,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,4.0,1.0
1554494848120742843,503583,2018-06-20 21:57:59,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,10.0,1.0
11908645650500085812,503529,2018-06-20 18:56:09,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,10.0,1.0
17651032219703716426,503529,2018-06-20 18:56:09,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,10.0,1.0
16735986992277988898,501056,2018-06-13 19:42:44,Ordinary Payment,S-JY8E-M4RM-3ADD-74P9P,S-UTUG-Z7HT-AYJU-CAZUH,5e-08,1.0
4630861996747070779,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.75,1.0
3273553776015201793,495537,2018-05-29 09:07:57,Account Update,S-JY8E-M4RM-3ADD-74P9P,,0.0,1.0
8911341206745646492,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JY8E-M4RM-3ADD-74P9P,20.13999999,1.0
2647155637976041042,491828,2018-05-19 00:26:25,Reward Recipient Assignment,S-JY8E-M4RM-3ADD-74P9P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10773574510753550691,490070,2018-05-14 02:02:26,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-JY8E-M4RM-3ADD-74P9P,1.0,1.0
