ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JV8T-DZLB-29G9-6L2T8,1e-08,0.91875
4634994916685500810,577918,2019-01-14 22:27:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,50.46324626,0.1
12389320907968043644,543250,2018-10-09 21:46:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,486.40760721,0.1
5248463932679319904,540617,2018-10-02 13:07:22,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,0.0588
16104579712207727471,535240,2018-09-17 11:55:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,447.58617846,0.1
10556299296277359178,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JV8T-DZLB-29G9-6L2T8,0.23809287,1.0
7133978158078403235,516668,2018-07-27 12:54:52,Reward Recipient Assignment,S-JV8T-DZLB-29G9-6L2T8,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
17425478579019108076,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,45.05,1.0
3176285641206981854,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,25.07,1.0
14806133305512350866,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,29.49,1.0
13354371207483517980,511852,2018-07-14 01:23:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,33.29,1.0
10943879560880532936,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,31.29999999,1.0
6379204212342350463,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,33.2,1.0
12332253740134569665,509509,2018-07-07 11:48:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,22.16,1.0
1845350142834195932,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,25.48,1.0
16153480872239487698,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,32.28,1.0
2115236492229469521,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,49.59,1.0
1440104161155385792,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,33.33,1.0
14447247057070217563,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,42.32,1.0
14311830099585139433,505369,2018-06-25 21:44:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,27.19,1.0
14002282632155361617,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,37.09,1.0
16688246860649377860,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,43.48,1.0
10183375539495124661,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JV8T-DZLB-29G9-6L2T8,1.52781531,1.0
2870417515677658727,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,32.01,1.0
15959956325498091098,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,55.6,1.0
3257324191343584850,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,42.35,1.0
10662639335752697015,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,44.05,1.0
3750443834486502979,495702,2018-05-29 20:32:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,27.03,1.0
1837864182692597572,493116,2018-05-22 14:57:02,Reward Recipient Assignment,S-JV8T-DZLB-29G9-6L2T8,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
12023262185042834081,493114,2018-05-22 14:48:10,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
15367724096604586443,493015,2018-05-22 08:03:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,51.16151849,1.0
4984673171414221964,492007,2018-05-19 11:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,50.37048993,1.0
10731374198255604915,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,51.26708891,1.0
2216996943912883552,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,51.57295773,1.0
11595526218731662733,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,51.46956783,1.0
18204704677378113459,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JV8T-DZLB-29G9-6L2T8,0.61170578,1.0
10528457974055219384,488246,2018-05-08 23:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,51.32663969,1.0
4505810558602576046,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,50.10008073,1.0
12387538133731824211,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,52.14578074,1.0
13360963995174894083,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,52.23266469,1.0
12465805365185519224,485329,2018-04-30 19:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,53.05468765,1.0
12278030912066998241,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,50.58196862,1.0
12526771984839427049,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,50.95395894,1.0
14603774713757245453,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,53.7305459,1.0
16180323563263937829,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,51.13946442,1.0
4822387399498088260,479607,2018-04-14 18:32:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,50.23174142,1.0
18233954242591318470,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JV8T-DZLB-29G9-6L2T8,0.239424,1.0
16066609383766739441,478146,2018-04-10 16:45:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,52.91247404,1.0
7678858099581570940,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JV8T-DZLB-29G9-6L2T8,0.0,1.0
8966086329528359681,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,51.14455072,1.0
14266978964313758802,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,51.84624286,1.0
15847597464089265485,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JV8T-DZLB-29G9-6L2T8,0.78109167,1.0
12003446607275049453,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JV8T-DZLB-29G9-6L2T8,50.46983674,1.0
6569564689243657744,474084,2018-03-30 07:47:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,8.52329268,1.0
6744829753909191329,473775,2018-03-29 11:06:25,Reward Recipient Assignment,S-JV8T-DZLB-29G9-6L2T8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6302649210334486266,473719,2018-03-29 07:48:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,8.04007122,1.0
7737057953942171534,473363,2018-03-28 07:39:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,109.36797539,1.0
6733328084671969372,472988,2018-03-27 06:05:44,Arbitrary Message,S-JV8T-DZLB-29G9-6L2T8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9118468947997784308,472126,2018-03-24 20:20:08,Arbitrary Message,S-JV8T-DZLB-29G9-6L2T8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2907896120497814362,471696,2018-03-23 15:13:37,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-HK9D-P74Q-XDEJ-D6PGM,2120.0,1.0
12656003868365362376,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,75.47886384,1.0
288957179131308238,467726,2018-03-12 13:12:49,Reward Recipient Assignment,S-JV8T-DZLB-29G9-6L2T8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17229380469488428367,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JV8T-DZLB-29G9-6L2T8,1.87462001,1.0
13600361317404592271,465202,2018-03-05 10:52:16,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
12110351604054665187,463953,2018-03-01 23:42:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,802.51,1.0
17588978795485927970,462803,2018-02-26 18:19:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,649.08,1.0
3620006953710180849,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,34.67493276,1.0
15314860882281236523,461384,2018-02-22 19:19:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-JV8T-DZLB-29G9-6L2T8,113.77,1.0
14764714409251033539,460904,2018-02-21 11:08:32,Reward Recipient Assignment,S-JV8T-DZLB-29G9-6L2T8,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
12499985532456417905,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,26.81953578,1.0
13617581946978116167,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,58.17695603,1.0
5469459357792545823,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,471.51873677,1.0
3859897653094346860,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,19.96909776,1.0
9968386329481044728,457722,2018-02-12 13:41:29,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
9810124331810946563,457697,2018-02-12 12:00:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JV8T-DZLB-29G9-6L2T8,3025.0,1.0
9206044673174625413,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,25.5882327,1.0
16828854332780060600,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,55.54650629,1.0
6921914421900284309,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,46.55359627,1.0
641641844158777813,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,40.47304107,1.0
12499954496967813385,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,30.14774012,1.0
16496607984340705628,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JV8T-DZLB-29G9-6L2T8,1.05747199,1.0
7684666777825140591,453382,2018-01-31 10:27:03,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-HK9D-P74Q-XDEJ-D6PGM,299.0,1.0
17353141474401980311,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,27.09764933,1.0
1098007954963749840,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,49.94006766,1.0
4785397931799913232,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,64.81910913,1.0
6721080107623697503,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,45.24626337,1.0
11596720584073026587,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,23.89810819,1.0
3991074622086169290,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,44.56522617,1.0
7961086828661124251,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,42.9759927,1.0
12259232595736954029,447655,2018-01-15 10:19:47,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
7142028230144866106,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,27.76153267,1.0
5131866203328648720,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,37.46917107,1.0
365650266301401386,446204,2018-01-11 09:07:03,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
7641964623102842792,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,31.91862952,1.0
6819004610764435590,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JV8T-DZLB-29G9-6L2T8,0.66896,1.0
6636794446417491434,445179,2018-01-08 11:44:27,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-HK9D-P74Q-XDEJ-D6PGM,36.0,1.0
9172478972499382239,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,34.85333984,1.0
16319285104288015159,444526,2018-01-06 16:05:12,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-HK9D-P74Q-XDEJ-D6PGM,3030.0,1.0
7982344132597092683,444513,2018-01-06 15:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JV8T-DZLB-29G9-6L2T8,3025.0,1.0
9022280109289022816,444509,2018-01-06 15:01:59,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2194369567578737286,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,31.00536908,1.0
16741094590761404753,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,27.01169759,1.0
10764857309954765994,443039,2018-01-02 12:01:53,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,290.0,1.0
15679718873340359894,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JV8T-DZLB-29G9-6L2T8,1.52562825,1.0
4683726978864975262,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,62.11252207,1.0
14339538947249884784,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,30.51154338,1.0
6107086354383250959,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,37.97053601,1.0
2218571778382913091,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,50.52072862,1.0
3450385851534552538,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,34.01540026,1.0
18405352931866503655,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,31.4067732,1.0
1771699268840913384,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,37.21053459,1.0
11990424517904434519,437748,2017-12-18 17:02:46,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,141.0,1.0
15750385808461378941,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,67.88480867,1.0
7352535616420192135,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,46.10411373,1.0
13766789783045712471,435846,2017-12-13 09:23:01,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,400.0,1.0
14982568453969007283,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,140.26631962,1.0
2763534052559311208,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JV8T-DZLB-29G9-6L2T8,1.06623998,1.0
5015043522906485972,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,57.90438556,1.0
14427731693211315510,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,36.61777209,1.0
12743326983348831852,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,45.61145588,1.0
6409271372979246098,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,41.58919436,1.0
3120020575297954732,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,49.38241181,1.0
4669216166631466173,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JV8T-DZLB-29G9-6L2T8,4.92536634,1.0
7201488495658074864,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,55.76011152,1.0
5458200952957024814,430498,2017-11-28 10:28:37,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,190.0,1.0
3184815347869314272,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,64.34019971,1.0
16394193937822812358,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,41.43120134,1.0
16720841809024117265,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,57.52539658,1.0
5578356181256747784,428024,2017-11-21 12:31:06,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,100.0,1.0
6603473275370580321,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,45.77204497,1.0
13596318576835648946,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,0.96143348,1.0
1832297717429385248,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,11.33863952,1.0
10647282079058520960,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,37.47934945,1.0
7568708391577225623,426151,2017-11-16 06:59:04,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,100.0,1.0
18252936638565794174,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,72.31471174,1.0
2515050823768931545,425496,2017-11-14 10:51:41,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,500.0,1.0
10227484826741390172,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,437.86477484,1.0
15827079148486677759,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,16.6308652,1.0
10382997132400913924,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-JV8T-DZLB-29G9-6L2T8,52.96307224,1.0
13056783291575382297,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,10.49996584,1.0
9980062453885038909,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,9.81248998,1.0
8043287461675444048,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,26.68897512,1.0
1347803819568726166,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JV8T-DZLB-29G9-6L2T8,1.0912,1.0
3002206176921478057,423381,2017-11-08 13:06:49,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,190.0,1.0
2355546448432311438,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,31.00271061,1.0
17257633440555289734,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,30.08119236,1.0
11707435631376702994,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,43.71999763,1.0
18382781611408130687,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-JV8T-DZLB-29G9-6L2T8,39.78591314,1.0
2891339559579703828,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JV8T-DZLB-29G9-6L2T8,4.25923794,1.0
5778834525245725698,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,50.21801454,1.0
4870368973905055781,420149,2017-10-30 12:06:57,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,370.0,1.0
9688221516430471066,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,53.91778491,1.0
7762330972947514190,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-JV8T-DZLB-29G9-6L2T8,8.81935765,1.0
5762495741626497985,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,31.12876344,1.0
6071792060482701382,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,113.84373788,1.0
2814927265632248362,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,37.26078515,1.0
11232874584041540230,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,38.91115961,1.0
8160407173384993842,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,38.51873817,1.0
10663634865873043189,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV8T-DZLB-29G9-6L2T8,24.84949634,1.0
