ID,Height,timestamp,Type,From,To,Amount,Fee
1718386223895680249,477061,2018-04-07 16:03:05,Ordinary Payment,S-JNTZ-BX4T-Q6BQ-BSHKM,S-6N6D-3QLZ-YV3G-DVZT9,245.0000003,1.0
3848953583445947902,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNTZ-BX4T-Q6BQ-BSHKM,1e-07,1.0
11281552336563105679,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNTZ-BX4T-Q6BQ-BSHKM,1e-07,1.0
12837958160234759258,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNTZ-BX4T-Q6BQ-BSHKM,1e-07,1.0
12352399454548887192,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,2.0,1.0001
9445421166336698489,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,1.0,1.0
3091508452364574345,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,1.0,3.0
4218353864525154888,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,2.0,2.0
5156599919549465636,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,3.0,3.0
5146881163164768256,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,2.0,2.0
17411463282232194141,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,3.0,1.0
14386385627628189172,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,3.0,3.0
570264335197913191,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,20.0,1.0
10422511585125038740,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,2.0,1.0
8423107247558660318,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,5.0,2.0
9586263944805471561,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,6.0,5.0
7073336885736727788,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,5.0,5.0
3322407102693839991,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,12.0,2.0
15915186841591604288,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,2.0,2.0
10479183698100560201,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,2.0,2.0
11901059153346601369,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,4.0,4.0
12146838441040863493,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNTZ-BX4T-Q6BQ-BSHKM,2.0,1.0
18217856734622297140,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,2.0,1.0
14808892615961410101,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,2.0,1.0
3711379073611346900,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,2.0,1.0
1095608835405807143,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,5.0,2.0
7761968743222853537,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,5.0,2.0
6454390489797876261,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,11.0,2.0
14077101384106004380,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,14.0,2.0
9713044207268961661,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,8.0,2.0
483179905871896293,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,10.0,2.0
1673171064511647545,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,2.0,2.0
5400384335498487934,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,3.0,2.0
4071843608162303065,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,10.0,6.0
3390080011293821062,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,10.0,6.0
5436531534771445345,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,6.0,6.0
17887604837172052713,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,5.0,1.0
5279932902334092080,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,5.0,1.0
15945475318569331458,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,12.0,1.0
9606919161318331651,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,7.0,3.0
6900963308577654391,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,10.0,3.0
11844826809144554825,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,10.0,3.0
5691962592821663582,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,20.0,1.0
4192230124125122855,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTZ-BX4T-Q6BQ-BSHKM,10.0,1.0
4943804512190352445,326743,2017-02-10 20:30:23,Ordinary Payment,S-JNTZ-BX4T-Q6BQ-BSHKM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14783561437684037116,326737,2017-02-10 20:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JNTZ-BX4T-Q6BQ-BSHKM,5.0,1.0
