ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQYT-HKR7-P2Q6-9XCGZ,1e-08,0.2646
3104834655427553128,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NQYT-HKR7-P2Q6-9XCGZ,0.00166904,1.0
9736361596309941751,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,2.0,1.0001
18412752871852899126,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,1.0,1.0
1856522857046262666,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,1.0,3.0
8654979451049625391,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,2.0,2.0
11808913661767423444,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,3.0,3.0
4712781469599536415,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,3.0,1.0
4981877117575962481,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,3.0,3.0
15133957142662241260,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,20.0,1.0
3026099845584026036,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,2.0,1.0
6704711713461009468,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,5.0,2.0
14061642150615322583,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,6.0,5.0
10646224520584003735,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,5.0,5.0
13880538983370998302,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,12.0,2.0
57655684253169537,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,2.0,2.0
2024493953688414100,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,2.0,2.0
12907114753762315184,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,4.0,4.0
13585891849437507416,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQYT-HKR7-P2Q6-9XCGZ,2.0,1.0
1374053977941622312,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,2.0,1.0
13040129469687757138,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,2.0,1.0
16546878980931630797,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,2.0,1.0
4544350298296725495,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,5.0,2.0
14642568929501340765,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,5.0,2.0
391671924784456870,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,11.0,2.0
14573264367401456066,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,14.0,2.0
15421831400587865659,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,8.0,2.0
1909741313128404791,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,10.0,2.0
120316208896393449,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,2.0,2.0
13831577179249134051,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,3.0,2.0
15388539792280764574,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,10.0,6.0
4131100352186909,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,10.0,6.0
7568985008899993852,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,6.0,6.0
16435979748898509059,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,5.0,1.0
7539769841764873365,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,5.0,1.0
2658235637290631786,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,12.0,1.0
18049036272859676101,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,7.0,3.0
15126766680764005127,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,10.0,3.0
6755937024990397270,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,10.0,3.0
5671718527713952557,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,20.0,1.0
4806958232052756660,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,10.0,1.0
14497040216279591554,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,15.0,1.0
16937770607723151433,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQYT-HKR7-P2Q6-9XCGZ,10.0,1.0
12134609207754960761,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NQYT-HKR7-P2Q6-9XCGZ,0.00633424,1.0
10855582842915498901,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NQYT-HKR7-P2Q6-9XCGZ,0.002384,1.0
11919177330224142583,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NQYT-HKR7-P2Q6-9XCGZ,0.0,1.0
16030307566021153154,175188,2015-12-14 11:25:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NQYT-HKR7-P2Q6-9XCGZ,0.0,1.0
9520444669959801880,173504,2015-12-09 18:32:02,Reward Recipient Assignment,S-NQYT-HKR7-P2Q6-9XCGZ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
16435456027990304040,173417,2015-12-09 12:29:24,Reward Recipient Assignment,S-NQYT-HKR7-P2Q6-9XCGZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3285033103621682671,173416,2015-12-09 12:28:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NQYT-HKR7-P2Q6-9XCGZ,2.0,1.0
9270113627564677452,173363,2015-12-09 09:11:30,Account Update,S-NQYT-HKR7-P2Q6-9XCGZ,,0.0,1.0
8475328212452168235,173363,2015-12-09 09:11:30,Arbitrary Message,S-NQYT-HKR7-P2Q6-9XCGZ,S-KMVY-S3ZK-5BTA-B5BTX,0.0,1.0
9042420190427753806,173363,2015-12-09 09:11:30,Ordinary Payment,S-NQYT-HKR7-P2Q6-9XCGZ,S-KMVY-S3ZK-5BTA-B5BTX,1.0,1.0
4047117430505994,173362,2015-12-09 09:00:36,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-NQYT-HKR7-P2Q6-9XCGZ,4.0,1.0
