ID,Height,timestamp,Type,From,To,Amount,Fee
12132015951825173430,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VQGL-HZF4-D4HF-5UV27,0.0,1.0
7011508668980479553,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGL-HZF4-D4HF-5UV27,0.0,1.0
18311766700449510712,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGL-HZF4-D4HF-5UV27,0.0,1.0
9438818090303583342,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGL-HZF4-D4HF-5UV27,0.0,1.0
14255912988566047361,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGL-HZF4-D4HF-5UV27,0.0,1.0
14015732178749875226,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGL-HZF4-D4HF-5UV27,0.0,1.0
6641891958965470498,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGL-HZF4-D4HF-5UV27,0.0,1.0
4057102750605037703,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQGL-HZF4-D4HF-5UV27,0.0,1.0
12043982799843036249,10700,2014-09-10 10:29:42,Ordinary Payment,S-VQGL-HZF4-D4HF-5UV27,S-QNTQ-S8WK-RBYZ-FP3NM,20.0,1.0
16672231766198478692,10699,2014-09-10 10:20:19,Ordinary Payment,S-QNTQ-S8WK-RBYZ-FP3NM,S-VQGL-HZF4-D4HF-5UV27,1.0,1.0
7808387630268614469,10358,2014-09-09 11:50:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQGL-HZF4-D4HF-5UV27,2.0,1.0
16230142235981604543,10347,2014-09-09 10:54:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQGL-HZF4-D4HF-5UV27,2.0,1.0
5261355549208944522,10328,2014-09-09 09:22:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQGL-HZF4-D4HF-5UV27,2.0,1.0
6142877243380020758,10321,2014-09-09 08:54:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQGL-HZF4-D4HF-5UV27,2.0,1.0
11206414910056386546,10312,2014-09-09 08:18:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQGL-HZF4-D4HF-5UV27,2.0,1.0
9383447280531769608,10306,2014-09-09 07:57:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQGL-HZF4-D4HF-5UV27,2.0,1.0
17571684619881846033,10300,2014-09-09 07:41:00,Ordinary Payment,S-VQGL-HZF4-D4HF-5UV27,S-6BS8-PJDA-MG93-CUA82,2.0,1.0
2396295959393628685,10300,2014-09-09 07:41:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQGL-HZF4-D4HF-5UV27,2.0,1.0
2105780632726760848,10287,2014-09-09 07:05:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQGL-HZF4-D4HF-5UV27,2.0,1.0
9554955340657478033,10283,2014-09-09 06:34:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQGL-HZF4-D4HF-5UV27,2.0,1.0
4434006105077181562,10046,2014-09-08 14:39:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQGL-HZF4-D4HF-5UV27,2.0,1.0
9888274040212321843,10037,2014-09-08 14:12:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQGL-HZF4-D4HF-5UV27,2.0,1.0
8300088787383023630,9998,2014-09-08 11:34:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VQGL-HZF4-D4HF-5UV27,2.0,1.0
