ID,Height,timestamp,Type,From,To,Amount,Fee
1171522126213814370,779884,2020-08-01 16:55:52,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.03675
6240724850868690085,741450,2020-04-16 11:01:02,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-6T9N-RN6Y-QBLL-B2KZM,11.0,0.0588
10973084089686441029,741224,2020-04-15 20:07:27,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-3E89-BDM3-UFZF-2P39R,9.0,0.0588
6125380622273059803,739982,2020-04-12 08:15:00,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-9TD7-YL3R-DJ99-GYHC9,2.0,0.0588
1915669283136694811,739195,2020-04-10 03:51:16,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-3E89-BDM3-UFZF-2P39R,2.0,0.0294
2536571876301501249,738988,2020-04-09 13:58:27,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-64DT-TG69-ETFG-244FN,2.0,0.0294
1194584287358832215,738072,2020-04-07 00:16:11,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-ENHW-ZPDC-A6A6-7589Q,5.0,0.0147
12026257940453843275,738041,2020-04-06 22:17:35,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-3E89-BDM3-UFZF-2P39R,9.0,0.0147
66046384239399930,733006,2020-03-23 20:31:54,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-X793-HDAV-J2XJ-GMBM2,8.0,0.0588
15742351432547375810,732793,2020-03-23 05:50:21,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-MBT8-QWBU-A262-9EQT4,7.0,0.0294
2464590197562664132,731936,2020-03-20 21:03:01,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-3E89-BDM3-UFZF-2P39R,2.0,0.0588
1082046060465879253,731874,2020-03-20 16:19:44,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-3E89-BDM3-UFZF-2P39R,11.0,0.0294
18351483250878790109,729484,2020-03-14 00:07:29,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-3E89-BDM3-UFZF-2P39R,1.0,0.0294
1730713711358972468,729482,2020-03-14 00:01:59,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-3E89-BDM3-UFZF-2P39R,1.0,0.0588
1922189427487743858,728720,2020-03-11 20:54:18,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-3AME-N263-X9LN-6KMKW,4.0,0.0588
9704014882725291901,728067,2020-03-10 00:56:55,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-33TB-LR3S-9BRE-GRDPU,3.0,0.0294
1629122012802425483,727534,2020-03-08 13:04:46,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-3E89-BDM3-UFZF-2P39R,1.0,0.0441
12489660298415397533,726566,2020-03-05 19:53:20,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-4THT-4LHW-DSYS-9K47F,7.0,0.02205
10625924727806670066,725488,2020-03-02 19:32:36,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-3E89-BDM3-UFZF-2P39R,4.0,0.05145
5965592323426064681,724787,2020-02-29 20:54:11,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-KA57-PTZ3-MRVQ-6KSLA,2.0,0.05145
12042392579936669732,723581,2020-02-26 11:46:56,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-3E89-BDM3-UFZF-2P39R,1.0,0.0294
13541863884998897109,722897,2020-02-24 13:19:51,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-ERPV-NAKY-DS9D-CV4RV,10.0,0.0294
15184903422708592864,722541,2020-02-23 13:36:22,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-3E89-BDM3-UFZF-2P39R,18.0,0.0147
2199239601659083909,721837,2020-02-21 14:13:58,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-5V8B-82QY-WS2W-9KLMF,3.0,0.0294
155634249997117735,719661,2020-02-15 12:42:55,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-3E89-BDM3-UFZF-2P39R,1.0,0.02205
3208095847403806474,719068,2020-02-13 20:39:48,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-3E89-BDM3-UFZF-2P39R,4.0,0.0441
9342157542708298371,715913,2020-02-05 00:31:53,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.0147
2368972570696734814,714804,2020-02-01 22:26:52,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-8MFX-G9DL-4XQU-H3FLD,15.0,0.0588
2190928988267506818,713985,2020-01-30 14:57:54,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-3E89-BDM3-UFZF-2P39R,5.0,0.0294
14285315989475618814,713606,2020-01-29 13:37:07,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-3E89-BDM3-UFZF-2P39R,3.0,0.02205
7600940190420111265,713472,2020-01-29 04:30:03,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-3E89-BDM3-UFZF-2P39R,8.0,0.05145
3136535843424550635,712980,2020-01-27 19:40:38,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-NXAC-95UE-VEX8-5R7K9,2.0,0.0294
13133534090556023108,712754,2020-01-27 04:39:47,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-3E89-BDM3-UFZF-2P39R,2.0,0.05145
7219063874249351690,712383,2020-01-26 04:06:17,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-ZYPF-P2FB-FEU5-77BUW,3.0,0.03675
2641590958024764322,711964,2020-01-24 23:24:19,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-MY8K-BR9E-WBPX-H63SN,7.0,0.03675
17072143886261612820,711731,2020-01-24 08:04:55,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-3E89-BDM3-UFZF-2P39R,2.0,0.02205
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3E89-BDM3-UFZF-2P39R,10.0,0.0588
