ID,Height,timestamp,Type,From,To,Amount,Fee
1534798602754835385,381215,2017-07-13 04:05:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CMNS-3EB8-WL4D-B4Z6S,3.0,1.0
1825086269063644785,380705,2017-07-11 17:30:30,Arbitrary Message,S-NVKU-6DMF-KUCJ-2BVCB,S-CMNS-3EB8-WL4D-B4Z6S,0.0,1.0
9704878330637567993,379998,2017-07-09 18:25:53,Ordinary Payment,S-CMNS-3EB8-WL4D-B4Z6S,S-3N27-7BKW-YW5T-7FGZD,650.83213234,1.0
10333606047208341569,379991,2017-07-09 17:50:55,Ordinary Payment,S-KJMH-ANYF-8QGU-8GPTM,S-CMNS-3EB8-WL4D-B4Z6S,446.70999999,1.0
11422524967403929010,379991,2017-07-09 17:50:55,Ordinary Payment,S-DRV6-WLGV-HTCY-2ZDEL,S-CMNS-3EB8-WL4D-B4Z6S,17.0,1.0
12622824914649100054,379991,2017-07-09 17:50:55,Ordinary Payment,S-NVKU-6DMF-KUCJ-2BVCB,S-CMNS-3EB8-WL4D-B4Z6S,141.64694505,1.0
13738320527112105869,379991,2017-07-09 17:50:55,Ordinary Payment,S-54Q6-TTQP-WPJ4-8TN37,S-CMNS-3EB8-WL4D-B4Z6S,22.68415516,1.0
15557674888630797026,379991,2017-07-09 17:50:55,Ordinary Payment,S-7X3S-5PN7-5HMK-H43KJ,S-CMNS-3EB8-WL4D-B4Z6S,24.79103214,1.0
7324405865551342820,379231,2017-07-07 15:20:34,Ordinary Payment,S-CMNS-3EB8-WL4D-B4Z6S,S-3N27-7BKW-YW5T-7FGZD,512.48360092,1.0
594750837770098773,379230,2017-07-07 15:11:25,Ordinary Payment,S-CMNS-3EB8-WL4D-B4Z6S,S-3N27-7BKW-YW5T-7FGZD,67785.91000006,1.0
3806729119389626941,379230,2017-07-07 15:11:25,Ordinary Payment,S-NNKN-MTWY-GM6P-CCYHT,S-CMNS-3EB8-WL4D-B4Z6S,513.48360092,1.0
16189294561300983764,378959,2017-07-06 20:49:24,Ordinary Payment,S-CMNS-3EB8-WL4D-B4Z6S,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16530804356009960792,378938,2017-07-06 19:22:35,Ordinary Payment,S-CMNS-3EB8-WL4D-B4Z6S,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
9368592321106207170,378929,2017-07-06 18:53:39,Ordinary Payment,S-GYW7-XLUT-P2WF-HDEQD,S-CMNS-3EB8-WL4D-B4Z6S,67889.91000006,7.0
