ID,Height,timestamp,Type,From,To,Amount,Fee
12420110215644657059,558679,2018-11-22 02:46:14,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-3TJW-R7K4-BAJ3-E2VZG,71.51820282,0.00735
15941797213334465722,557572,2018-11-18 23:33:20,Ordinary Payment,S-LMLK-EK8G-FHES-DFMFM,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.00735
17855083901069643982,557572,2018-11-18 23:33:20,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-KCEU-ZTHE-PFGJ-44GKS,0.00735,0.00735
13262517065345501194,557565,2018-11-18 23:11:57,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.00735
8186303148770343488,557561,2018-11-18 23:06:34,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
12113555012824487095,557560,2018-11-18 23:05:32,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.00735
10328346534206566421,557554,2018-11-18 22:53:18,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-DNTY-XE3P-VG4H-B848Q,0.00735,0.0147
9773544774233703775,557553,2018-11-18 22:52:48,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.0147
8586121186414902247,557553,2018-11-18 22:52:48,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.0147
9127557493345162254,557553,2018-11-18 22:52:48,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.0147
18297070667568843595,557551,2018-11-18 22:40:33,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.0147
6924224109381762806,557551,2018-11-18 22:40:33,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-HDAF-4E9E-RAED-7M3EW,0.00735,0.0147
8228107358479554602,557551,2018-11-18 22:40:33,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.0147
7799681149090354540,557541,2018-11-18 22:11:21,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.0147
12391014753820671477,557539,2018-11-18 22:07:08,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.0147
1466560715636683553,557539,2018-11-18 22:07:08,Ordinary Payment,S-6ZUW-8C42-XPZJ-BB799,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.0147
1669342892836816288,557539,2018-11-18 22:07:08,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.0147
5093915918279808214,557539,2018-11-18 22:07:08,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.00735
8535049253368685964,557539,2018-11-18 22:07:08,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.00735
1503518555615730859,557538,2018-11-18 21:59:20,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.02205
12920663666498981437,557536,2018-11-18 21:52:13,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0294
15691660304713786111,557535,2018-11-18 21:51:08,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.03675
2646149477622305775,557535,2018-11-18 21:51:08,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-VH6L-FYZX-3J27-36YV8,0.00735,0.0294
14115846158660783837,557533,2018-11-18 21:41:51,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-SCTD-7DWF-FCPS-CQ9EH,0.00735,0.05145
11522238998151441071,557526,2018-11-18 21:17:13,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.03675
13186084608569204988,557526,2018-11-18 21:17:13,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-LSGA-L35U-QSZM-EBP55,0.00735,0.03675
14988709048878382787,557526,2018-11-18 21:17:13,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-ZUZ5-E2YN-HPGG-CUAXG,0.00735,0.0441
16382914120916604331,557526,2018-11-18 21:17:13,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-848R-6X69-RMZK-6828R,0.00735,0.03675
5568677225547333485,557526,2018-11-18 21:17:13,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-6UW5-WQA4-K72B-CP46F,0.00735,0.03675
6887970213557851203,557525,2018-11-18 21:15:58,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0588
4960078581634475204,557313,2018-11-18 06:43:41,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-BE65-4RVH-TVAZ-2PNQF,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-CLZL-K3YT-DRS2-APM7V,1.86088035,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-CLZL-K3YT-DRS2-APM7V,0.09519165,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-CLZL-K3YT-DRS2-APM7V,1.60257791,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-CLZL-K3YT-DRS2-APM7V,0.57280458,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-CLZL-K3YT-DRS2-APM7V,1.20762296,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-CLZL-K3YT-DRS2-APM7V,1.29783167,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-CLZL-K3YT-DRS2-APM7V,0.68870109,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-CLZL-K3YT-DRS2-APM7V,1.55282412,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-CLZL-K3YT-DRS2-APM7V,2.50911086,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-CLZL-K3YT-DRS2-APM7V,1.67847233,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-CLZL-K3YT-DRS2-APM7V,0.26352761,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-CLZL-K3YT-DRS2-APM7V,1.251107,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-CLZL-K3YT-DRS2-APM7V,1.09256306,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-CLZL-K3YT-DRS2-APM7V,2.20112781,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-CLZL-K3YT-DRS2-APM7V,0.96398304,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-CLZL-K3YT-DRS2-APM7V,2.08768133,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-CLZL-K3YT-DRS2-APM7V,0.46652097,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-CLZL-K3YT-DRS2-APM7V,0.88511358,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-CLZL-K3YT-DRS2-APM7V,0.05816554,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-CLZL-K3YT-DRS2-APM7V,1.94890188,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-CLZL-K3YT-DRS2-APM7V,0.34164743,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-CLZL-K3YT-DRS2-APM7V,0.24942171,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-CLZL-K3YT-DRS2-APM7V,0.50553266,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-CLZL-K3YT-DRS2-APM7V,0.79457751,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-CLZL-K3YT-DRS2-APM7V,0.77997808,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-CLZL-K3YT-DRS2-APM7V,1.63338763,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-CLZL-K3YT-DRS2-APM7V,0.58160295,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-CLZL-K3YT-DRS2-APM7V,0.21742613,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-CLZL-K3YT-DRS2-APM7V,2.27680323,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-CLZL-K3YT-DRS2-APM7V,0.65787892,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-CLZL-K3YT-DRS2-APM7V,0.10554843,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-CLZL-K3YT-DRS2-APM7V,0.49515226,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-CLZL-K3YT-DRS2-APM7V,1.12876874,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-CLZL-K3YT-DRS2-APM7V,0.83675374,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-CLZL-K3YT-DRS2-APM7V,0.35234066,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-CLZL-K3YT-DRS2-APM7V,1.68562203,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-CLZL-K3YT-DRS2-APM7V,2.02418681,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-CLZL-K3YT-DRS2-APM7V,0.02411019,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-CLZL-K3YT-DRS2-APM7V,2.8913737,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-CLZL-K3YT-DRS2-APM7V,0.98583464,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-CLZL-K3YT-DRS2-APM7V,4.07393319,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-CLZL-K3YT-DRS2-APM7V,0.27099733,0.02205
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-CLZL-K3YT-DRS2-APM7V,0.44633878,0.0441
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-CLZL-K3YT-DRS2-APM7V,0.27424803,0.00735
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-CLZL-K3YT-DRS2-APM7V,2.03003701,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-CLZL-K3YT-DRS2-APM7V,0.56445797,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-CLZL-K3YT-DRS2-APM7V,0.27453838,0.00735
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-CLZL-K3YT-DRS2-APM7V,0.61033413,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-CLZL-K3YT-DRS2-APM7V,0.42159099,0.0147
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-CLZL-K3YT-DRS2-APM7V,1.46178541,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-CLZL-K3YT-DRS2-APM7V,1.14919454,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-CLZL-K3YT-DRS2-APM7V,1.74184974,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-CLZL-K3YT-DRS2-APM7V,1.03110062,0.02205
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-CLZL-K3YT-DRS2-APM7V,0.50632779,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,,100.9390247,0.02205
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-CLZL-K3YT-DRS2-APM7V,0.13511806,0.02205
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-CLZL-K3YT-DRS2-APM7V,0.53506958,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-CLZL-K3YT-DRS2-APM7V,0.89714624,0.0147
1454861620506314683,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-CLZL-K3YT-DRS2-APM7V,0.3269102,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-CLZL-K3YT-DRS2-APM7V,1.75381491,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,,106.6939968,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-CLZL-K3YT-DRS2-APM7V,1.8363174,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-CLZL-K3YT-DRS2-APM7V,1.34016025,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-CLZL-K3YT-DRS2-APM7V,1.84853808,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-CLZL-K3YT-DRS2-APM7V,0.65572847,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-CLZL-K3YT-DRS2-APM7V,2.91552553,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-CLZL-K3YT-DRS2-APM7V,0.44995758,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-CLZL-K3YT-DRS2-APM7V,0.25678529,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-CLZL-K3YT-DRS2-APM7V,1.43962369,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-CLZL-K3YT-DRS2-APM7V,0.31770874,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-CLZL-K3YT-DRS2-APM7V,2.08422897,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-CLZL-K3YT-DRS2-APM7V,1.20756825,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-CLZL-K3YT-DRS2-APM7V,0.02983509,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-CLZL-K3YT-DRS2-APM7V,0.88141741,0.0147
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-CLZL-K3YT-DRS2-APM7V,2.27723153,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-CLZL-K3YT-DRS2-APM7V,0.07063983,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-CLZL-K3YT-DRS2-APM7V,3.12028753,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-CLZL-K3YT-DRS2-APM7V,0.8941483,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-CLZL-K3YT-DRS2-APM7V,0.76845449,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-CLZL-K3YT-DRS2-APM7V,2.32811202,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-CLZL-K3YT-DRS2-APM7V,1.37446264,0.03675
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-CLZL-K3YT-DRS2-APM7V,0.5208936,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-CLZL-K3YT-DRS2-APM7V,1.26301227,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-CLZL-K3YT-DRS2-APM7V,2.93608342,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-CLZL-K3YT-DRS2-APM7V,1.60082106,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-CLZL-K3YT-DRS2-APM7V,2.65640004,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-CLZL-K3YT-DRS2-APM7V,0.87531303,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-CLZL-K3YT-DRS2-APM7V,3.22512575,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-CLZL-K3YT-DRS2-APM7V,0.23354977,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-CLZL-K3YT-DRS2-APM7V,2.34714646,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-CLZL-K3YT-DRS2-APM7V,0.19925838,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-CLZL-K3YT-DRS2-APM7V,0.15517402,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-CLZL-K3YT-DRS2-APM7V,1.16860376,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-CLZL-K3YT-DRS2-APM7V,2.3600863,0.0441
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-CLZL-K3YT-DRS2-APM7V,2.23433213,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-CLZL-K3YT-DRS2-APM7V,3.30813927,0.0441
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-CLZL-K3YT-DRS2-APM7V,3.11350772,0.0441
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-CLZL-K3YT-DRS2-APM7V,1.8837447,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-CLZL-K3YT-DRS2-APM7V,2.41984546,0.00735
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-CLZL-K3YT-DRS2-APM7V,2.57893421,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-CLZL-K3YT-DRS2-APM7V,1.12412426,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-CLZL-K3YT-DRS2-APM7V,4.90635882,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-CLZL-K3YT-DRS2-APM7V,3.45317011,0.0294
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-CLZL-K3YT-DRS2-APM7V,3.31101031,0.02205
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-CLZL-K3YT-DRS2-APM7V,1.44079066,0.00735
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-CLZL-K3YT-DRS2-APM7V,4.61849681,0.00735
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-CLZL-K3YT-DRS2-APM7V,4.98187592,0.00735
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-CLZL-K3YT-DRS2-APM7V,2.04839106,0.00735
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-CLZL-K3YT-DRS2-APM7V,16.25799196,0.00735
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-CLZL-K3YT-DRS2-APM7V,0.98768,0.02205
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-CLZL-K3YT-DRS2-APM7V,27.80978524,0.00735
11094616383494058382,541206,2018-10-04 04:41:08,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-Y2TG-KCM3-UWMZ-DUDJB,192.99735187,0.0147
13481674326003720526,540845,2018-10-03 04:22:32,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-CLZL-K3YT-DRS2-APM7V,0.51157053,0.06615
13525415880297520954,540757,2018-10-02 22:27:25,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-CLZL-K3YT-DRS2-APM7V,92.12859123,0.00735
11953195213265038826,540714,2018-10-02 19:38:30,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-CLZL-K3YT-DRS2-APM7V,186.67403715,0.0588
