ID,Height,timestamp,Type,From,To,Amount,Fee
9502441338928914042,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
10121788596612991734,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
10343920512093702663,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11107850899994070668,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11609892672572435406,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11701334868329524360,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12194909119300811330,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12989340682898349960,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13444052405884420516,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
16918321735206401,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1963718076256389757,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
2461273800130064315,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3200188469467904474,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3596690516906428144,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3665248090276514130,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
4586567416059499123,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
6704186877058142304,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
7914351288751219846,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8621648823025112506,1093140,2022-12-20 12:44:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
10973087976688530790,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11008384505192971512,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11557559144937757400,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11717588030388452735,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11728681978169269257,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12269223393693062577,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13675192665095933814,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
15353977959078483797,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
16329776971718392070,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
17674902445296215650,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
17726901700879646952,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
17740607874226827733,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
17968797310807359881,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
340298690046046062,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1576092047146546432,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1781153154752008810,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1873003900018302048,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3464854444857346249,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
4734359449930973174,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5352698059127271265,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5824382832020440664,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
6226064311998915038,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
7466976112454871101,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8015496190039941817,1093139,2022-12-20 12:40:21,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
10652476649286639149,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
10776453310460017299,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11585575832489910897,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12187856046575919300,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12294959039516801758,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12786986795615479927,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13225102652375775622,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
14611971311073352567,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
14775300944148433191,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
15461930167088746506,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
17489038137580896830,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3277138174294956482,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5177043856853511319,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5227183160954583244,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5285073033662291358,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
6152323051713342853,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
7224267986265920811,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8134549139731069437,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8744216862421969244,1093134,2022-12-20 12:17:03,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
9360229207904164453,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11883825734233896294,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12249511691541506821,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12873809828095496679,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13835397428308002968,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
15353376318508336272,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
15629914532365751516,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
16164320189184897358,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
16279073430952311599,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
17548043701299952890,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
17677408839793797732,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
18446517014747531114,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
892256788419092285,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3775492128021516076,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
4852113519382392962,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
7320555085308634939,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
7668114806501773353,1093133,2022-12-20 12:12:54,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
9890213390351771749,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
9966147481566175813,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11222167194646412807,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12223843179494147856,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13140497269287981111,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13446626104657064084,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13617442384534555904,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13686158779892985492,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
14018737050275654304,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
15329037011073175022,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
15670895266306563719,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
15955464608394768082,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
17341977929508832443,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1649595872212783476,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
2569341515609706977,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
2622106444809804052,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
2846403495630988624,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3889082964082179389,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
4053526825151531781,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5120816165526641515,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5354515612531440947,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5694951568501417103,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
6252675192209074961,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
6468260888568888580,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8306752535803557621,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8425215962345339553,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8739091244668202458,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
9008971671173168779,1093130,2022-12-20 12:00:26,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13074014456913960019,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13724721230940139960,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
16072497486057474459,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
16228795343774126334,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
18305792175779214645,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1813319179185262169,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
2033776039462934486,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3503301193545926940,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5405320493423297952,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
6432819193145555505,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
7061646540911096903,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
7328399101936941503,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
7720266633374297313,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8031880693053688223,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
9109473818122958512,1093129,2022-12-20 11:56:16,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
14234983486824879131,1093000,2022-12-20 03:25:02,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3776475122782543552,1092769,2022-12-19 12:14:22,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12103217362444263174,1092768,2022-12-19 12:10:39,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
15185839605465496965,1092768,2022-12-19 12:10:39,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
18417397733824506912,1092768,2022-12-19 12:10:39,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
240476896278728268,1092768,2022-12-19 12:10:39,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
950399329606168090,1092768,2022-12-19 12:10:39,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1501645171067767408,1092768,2022-12-19 12:10:39,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1587669486873929235,1092768,2022-12-19 12:10:39,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3180416675180852602,1092768,2022-12-19 12:10:39,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5824361606521362952,1092768,2022-12-19 12:10:39,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5917357816480462119,1092768,2022-12-19 12:10:39,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
6499381613089038480,1092768,2022-12-19 12:10:39,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
10530781669471638714,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11621446565103694909,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13167887402047836450,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13551655371100584357,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
15940435910968331662,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
18280700319170268859,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
182638635349339130,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1234811456554076324,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1769072766625726804,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
2580139937909141514,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3156565808431703527,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3309098720343334887,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3841117451835103916,1092767,2022-12-19 12:06:33,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
10183139444300096519,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
10501959925564983350,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11118901494184752667,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11138837823201280583,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11381935409496875499,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12323513170431683220,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13605165848112868338,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
14104947425753731632,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
15460157983344844702,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
16024463928385741360,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
16593625988024464028,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
16796407251425539059,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
16871670230557133518,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
17746840562779346834,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
18060020682632270325,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
510297254662265376,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1650227983567465447,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1917052866579967295,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
2467098345021588708,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
2766780251361767500,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5305488874038176464,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5393754564013289442,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
6716779358164389553,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8052606421908345292,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8056388451137145101,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8784070165660692143,1092766,2022-12-19 12:02:10,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
9541352358891579335,1092765,2022-12-19 11:57:42,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
9995449933632267304,1092765,2022-12-19 11:57:42,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
2287456566374501560,1092765,2022-12-19 11:57:42,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
2342226286297180858,1092765,2022-12-19 11:57:42,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
6138521094110809773,1092765,2022-12-19 11:57:42,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
10116185222990560666,1092703,2022-12-19 07:53:08,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
15961011901299332794,1092703,2022-12-19 07:53:08,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
17957690288875160444,1092703,2022-12-19 07:53:08,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
2677375948033962840,1092703,2022-12-19 07:53:08,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
2805654550795412737,1092703,2022-12-19 07:53:08,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
4539742873010478587,1092703,2022-12-19 07:53:08,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
6018800872212885328,1092703,2022-12-19 07:53:08,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
6875629883154545428,1092703,2022-12-19 07:53:08,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8169710108807942551,1092703,2022-12-19 07:53:08,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8235794329544071815,1092703,2022-12-19 07:53:08,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
9584645805366401578,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11532280585825308490,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12440604910280945790,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
12672549173129738026,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
13925781764990199689,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
15109770680732799133,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
17202928673988923526,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
18364659810471178058,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3085170859993010542,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
3821192441641232478,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
4038325310915665120,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
4164958448173235962,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5870404026862116738,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
7119678393829111642,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
8536510974541948195,1092702,2022-12-19 07:48:32,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
9721841874867221225,1092701,2022-12-19 07:44:40,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
10819834276268306619,1092701,2022-12-19 07:44:40,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
14776517382802411628,1092701,2022-12-19 07:44:40,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
967574877762990639,1092701,2022-12-19 07:44:40,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
5647731470883627350,1092701,2022-12-19 07:44:40,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
9340336698095048564,1092696,2022-12-19 07:25:55,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
9891347042931212936,1092696,2022-12-19 07:25:55,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
11994532408935259767,1092696,2022-12-19 07:25:55,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
14241268450607462162,1092696,2022-12-19 07:25:55,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
16976438211244653023,1092696,2022-12-19 07:25:55,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
1300509716843624099,1092696,2022-12-19 07:25:55,Alias Assignment,S-FRGF-3AGE-SMPC-DBCJE,,0.0,0.2
