ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CASN-VZRM-ZX9R-66HEG,3.297e-05,0.0735
1914358719280266636,577283,2019-01-13 03:54:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.3
5150457041390790872,577283,2019-01-13 03:54:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.3
1975705888951526825,577282,2019-01-13 03:53:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.3
306157376014859920,577281,2019-01-13 03:50:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.3
10107089605019597319,577279,2019-01-13 03:48:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.3
14471586208238668934,577278,2019-01-13 03:40:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.3
4720101448275734581,577168,2019-01-12 20:04:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.1
1976200830443920317,577167,2019-01-12 19:57:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.1
7406333824086399276,577165,2019-01-12 19:54:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.1
9916173637619064939,576455,2019-01-10 20:03:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.3
8786996969400570971,576455,2019-01-10 20:03:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.3
1930301901006099830,576454,2019-01-10 19:59:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.3
4250270314148027609,576453,2019-01-10 19:58:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.3
12420021361647138895,576451,2019-01-10 19:49:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.3
3651778961667755366,576450,2019-01-10 19:44:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CASN-VZRM-ZX9R-66HEG,0.0,0.3
14874988018549470909,576365,2019-01-10 14:18:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HK9D-P74Q-XDEJ-D6PGM,7404.0,0.03675
9164655691927944977,576365,2019-01-10 14:18:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.03675
3897847983667223233,576363,2019-01-10 14:02:54,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,0.01
3584140977400336683,576362,2019-01-10 13:58:47,Ask Order Cancellation,S-CASN-VZRM-ZX9R-66HEG,,0.0,0.1
6300805666240649239,576361,2019-01-10 13:56:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CASN-VZRM-ZX9R-66HEG,258.0,0.00735
1197191017402033126,576217,2019-01-10 04:05:47,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CASN-VZRM-ZX9R-66HEG,1690.40944877,0.00735
384957046427524315,576188,2019-01-10 02:26:21,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-CASN-VZRM-ZX9R-66HEG,784.01926907,0.00735
11788377890577737648,576187,2019-01-10 02:25:01,Ordinary Payment,S-6N6D-3QLZ-YV3G-DVZT9,S-CASN-VZRM-ZX9R-66HEG,59.038,0.00735
2758106253761492781,576183,2019-01-10 02:02:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CASN-VZRM-ZX9R-66HEG,3.62451067,0.00735
9106261159911023765,576182,2019-01-10 01:43:29,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,0.00735
10132524000600793542,576181,2019-01-10 01:38:51,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,0.00735
17396429668332083072,576178,2019-01-10 01:30:31,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,0.00735
1125394875952880907,576178,2019-01-10 01:30:31,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,0.00735
9141070631748592595,576177,2019-01-10 01:20:13,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,0.00735
10463393420331283858,576175,2019-01-10 01:18:33,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,0.00735
11777616342693313000,576175,2019-01-10 01:18:33,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,0.00735
14713057430520247541,576175,2019-01-10 01:18:33,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,0.00735
17866836906745144809,576175,2019-01-10 01:18:33,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,0.00735
5517140892776740736,504441,2018-06-23 07:45:50,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
17410646703870913274,498212,2018-06-05 20:44:20,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,1.0
543442764838900955,498212,2018-06-05 20:44:20,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,1.0
3643228080940955896,489643,2018-05-12 21:20:18,Arbitrary Message,S-VCPC-SZ5G-JUPV-B2CP2,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
8174290044694849715,489643,2018-05-12 21:20:18,Arbitrary Message,S-VCPC-SZ5G-JUPV-B2CP2,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
15824683748706927829,487498,2018-05-06 21:31:57,Arbitrary Message,S-VCPC-SZ5G-JUPV-B2CP2,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
5376341588745192204,478155,2018-04-10 17:21:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
4811502958131296887,473455,2018-03-28 13:41:02,Ask Order Placement,S-CASN-VZRM-ZX9R-66HEG,,0.0,1.0
11532175062043390964,473247,2018-03-27 23:21:58,Account Update,S-CASN-VZRM-ZX9R-66HEG,,0.0,1.0
9310610122155117853,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,1.0580143,1.0
9714075716287549650,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LK8V-2YH5-5ASR-8P8RG,1.01617193,1.0
9785995800407286725,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JRA5-ZFMN-ZLB4-4X73H,2.19282406,1.0
9817268422611743830,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,1.02729286,1.0
10156235757588188212,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GD84-EEZ7-54CP-4MNT2,1.3533836,1.0
10288559027402203842,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,14.38139139,1.0
10324286005990217364,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6U8L-7DDS-3RZR-8Q977,1.53732114,1.0
10365013655510072852,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-34CE-KT2C-8FCU-4AX3X,1.05203683,1.0
10441865965047877498,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RRP8-XJGE-3S35-2UP3N,857.15978034,1.0
10457604141719691598,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QCX5-GH2D-N5ZJ-6HBWB,1.49223841,1.0
10498426975750985289,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,1.05203683,1.0
10731175020634409170,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAST-2ZZS-CGKD-8G52Q,15.0729605,1.0
10816028720810835673,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,1.74560336,1.0
10829065147278903388,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,49.1500957,1.0
10929243651932245857,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2M55-2S78-XKXB-94M7M,3.60661853,1.0
11178145274410769882,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,30.05485388,1.0
11239522628417333328,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-67Y3-BX2L-JXVF-HKU9G,2.67250433,1.0
11307708723393788418,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNNV-VZ9V-R4SD-GFJBX,4.58942208,1.0
11732881620624137379,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MXS2-NUXX-WGJ5-ESDDM,81.72777926,1.0
11866480658110021490,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,7.83808372,1.0
11881831675203013098,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EY3N-DNB3-Q2NQ-5QMVT,3.15579121,1.0
12011466421450331508,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MENA-XM2Z-3UBE-A7DZW,9.04359597,1.0
12317056515891892209,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VHJA-QEFD-GJUF-EQ93A,1.00613433,1.0
12498185220551044436,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KQ5N-AT3D-ZKQ5-8QXEF,1.56166582,1.0
12892408710399979447,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,6.81470571,1.0
13008315485052950255,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGZW-MHCE-J766-8QBSP,1.02093042,1.0
13011951957951152655,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WJPA-H89J-V5J3-95EMM,12.32832379,1.0
13073264681126773554,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U47F-KMVK-YZTP-EW7CL,117.76871825,1.0
13115316728132763606,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,1.14059311,1.0
13338792628781265565,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QL23-F2NC-W9C5-8WZMB,10.74682157,1.0
13603373836167049260,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MYND-JUD7-AEUQ-2C8FV,13.98917163,1.0
13633503114592717761,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JAWS-UNDY-8HPH-4AEQV,20.03656925,1.0
13663331700476327630,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZJAA-T2ZA-NDZB-EX8RC,3.96637873,1.0
13718410900971616883,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MDX2-4HFY-PLTY-68L3M,1.94847566,1.0
14055110767199186423,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,1.12977325,1.0
14112014614937765806,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DF43-7Q6Y-663E-39WP5,1.03509951,1.0
14170129411400656423,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DRXX-2ERR-KR92-2HYER,4.73368682,1.0
14198065809600354629,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,9.01654633,1.0
14246922163185129233,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XWWH-3EBW-WXQU-3RAC8,2.70496389,1.0
14289431491632424403,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LAHS-QVQ3-SM2Z-74NSM,3.60661853,1.0
14393108334817623999,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WKZ8-K7CG-XAV7-9TTAS,4.35769684,1.0
14446398334008504236,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKNN-96SC-W8RG-ABQU9,1.31190749,1.0
14622249703353160894,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,1.09641203,1.0
14647066681773230407,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AMP7-M9JW-KRNB-BAYFT,2.23159521,1.0
14702203121158227253,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JL5E-Z4G9-PZJN-BRJAV,2.37711988,1.0
15005835924376961138,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZPPL-BV2U-VVZN-8DJX7,10.40870108,1.0
15354782608802600883,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QJPB-7464-5E5B-5NFHJ,286.48182494,1.0
15647906514508650425,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-22CD-HYNM-PF6W-82LDF,7.25831979,1.0
15949683951934874498,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,3.63366817,1.0
16315880777330444562,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RUYR-DPCS-3YXQ-86BXU,1.56887906,1.0
16398834147864989661,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,1.01019445,1.0
16419396641130278525,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,5.49288002,1.0
16595996723710890598,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,1.12376662,1.0
16612248351461400851,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,2.52733792,1.0
17064429730269881155,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,1.1802659,1.0
17082366949032978300,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-URTJ-LTNV-MAAA-4QCM2,4.54343769,1.0
17097690894707782719,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGMR-VFLR-9TDN-4YZCV,2.88980309,1.0
17176839282928359983,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QN34-JL82-3W4B-4AQFV,1.70412725,1.0
17182544423617568279,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XYFN-KBCV-2Q45-GMATN,1.06996927,1.0
17379162856563316895,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SNGM-RPDV-VZGL-4KKNT,5.44599398,1.0
17400844358585816442,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EDZG-GK52-9XPC-GX8GC,1.07928059,1.0
17727001297937851703,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KHQE-GSD7-WVWJ-8P7BJ,4.36400842,1.0
17897337213590912440,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S87T-HP22-E5CK-A4NRP,3.60661853,1.0
18194987442506465417,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4J3S-RYPJ-V3N9-AXSXB,1.03572651,1.0
142663197279927916,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J6NB-GNA3-PZ4Q-8DPNY,1.17392694,1.0
316801574924280354,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TV93-NNF5-V8VB-79C2F,3.60661853,1.0
610091035131416155,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-42JY-E6TZ-885E-AZ9HK,2.34430204,1.0
753526825350658531,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3BLR-BH7Y-44BX-5TKJL,1.80330926,1.0
1041871075819678962,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-38UT-Q82X-N7FV-5KR6P,1.53281287,1.0
1299772449865503269,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,6.99052837,1.0
1490588970352180302,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FXV6-5QZQ-34E9-6EBG4,1.12706829,1.0
1957109116664736233,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HSWM-VWXQ-RDCZ-3YG9L,3.60661853,1.0
2297404829978719061,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,1.24428339,1.0
2676089288741966147,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBP7-AFUW-TQVZ-BFFP9,8.70818044,1.0
3087784929580162603,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YW7X-Z666-R68C-7XM3D,4.5254046,1.0
3353298519460847075,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,17.49209988,1.0
3521169804928771583,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PGXT-2W44-W8KR-FK56D,3.82752391,1.0
3628705231059862437,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-USNH-DUG5-YYTW-EXPKA,1.80691588,1.0
3645188538004996946,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,7.06987397,1.0
3658768260704948736,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,2.83119554,1.0
3724622323000610178,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6EKN-KRPB-KLK7-H9C2H,5.40992779,1.0
3880835351699496800,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RNX4-WHMR-5RPE-9P3DX,2.18831579,1.0
3895879670004529870,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9TAV-TUBE-8ZR5-HM5MN,1.03572651,1.0
4032158160587863125,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,1.26231648,1.0
4110436839893795276,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,9.01654633,1.0
4160932939698643875,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T3T6-MB53-W9V6-86ZMA,17.55160907,1.0
4237444200869535995,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PFY7-D59R-G6TD-8NSVZ,1.48773014,1.0
4356297479072050455,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9BNJ-ZEKQ-YYUL-2DCGQ,90.85973738,1.0
4515144541709654646,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LDH8-SKVZ-UBPW-7UFK5,46.66964381,1.0
5156849905328168599,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HB8A-NHA3-RRUT-DVM8F,4.50827316,1.0
5346157210845475137,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GC5N-HHD8-F5LD-BJFN3,962.89591751,1.0
5406373454896555448,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X3VP-NRRB-2G2M-59KRA,1.35248194,1.0
5430578143243440279,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5K9Z-ESLD-GH5P-9WBCU,1.00772539,1.0
5950778487462805054,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7BXU-TTFG-Z2JF-8QUZP,55.10552456,1.0
6046260465338899810,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,17.18012737,1.0
6128154108726546123,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KAZS-VYMG-U3Y8-FUDUY,4.49835496,1.0
6181009084578020085,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CUDA-SUQR-REPM-8UXV3,15.72756176,1.0
6284224247823372817,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DLEM-WN7M-ZWX5-2EGPT,1.26231648,1.0
6335863677085803437,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,768.79401967,1.0
6555717482503623797,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TKEZ-22E6-NLXA-9FH9V,17.20447205,1.0
6643814400454780959,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z8BK-NB9Q-3QZN-9VAET,1.06485411,1.0
6974357557470654957,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N5HU-2T5U-FDBT-G2BXP,3.79326104,1.0
7056395538851247395,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-46LH-NUZ5-MYM3-GYQTB,2.07380565,1.0
7068049855341793662,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PQ2H-36MV-ZMWA-4WJUN,4.17285764,1.0
7299239227479964612,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4SFV-JZL4-WVPD-6UNDM,10.14271296,1.0
7392376394709193025,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WPHM-5AX7-C2FY-3AX4Z,2.25413658,1.0
7569027991892586554,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,2.53635448,1.0
7670113352558142133,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7MG7-V68Y-VLY2-DKATK,22.99760307,1.0
7986500623375599870,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R8YW-P94D-4E9F-72KHJ,1.96109882,1.0
8374388189785864813,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,1.04008185,1.0
8530821054458842127,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CBTQ-M4PW-U4A8-AMAZD,2.05577256,1.0
8615119735208311274,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,1.0505226,1.0
8756918944549031976,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BANK-SNAQ-SZAD-374PZ,3.55522421,1.0
8938639871072645207,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UBMW-SU75-VN5R-DUKEV,4.83467214,1.0
9122038954616413313,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PEER-LJU9-QCZL-H48DG,6.76240974,1.0
7328745734017233347,460407,2018-02-20 01:14:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CASN-VZRM-ZX9R-66HEG,3930.0,1.0
9570620992625816972,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MN8-QWK6-77ZD-8LWK3,1.36320603,1.0
9622002121685376962,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NAD7-SNDK-ERGA-BG262,1.53722699,1.0
9659376844577384792,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NYSA-A49T-E5F3-6BCAP,1.52337811,1.0
10278982592132186130,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.24896914,1.0
