ID,Height,timestamp,Type,From,To,Amount,Fee
793890541073454307,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,22.06,1.0
13382853466468052860,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,20.2,1.0
1546050061287785475,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,23.19,1.0
242488348081536540,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,22.27,1.0
1645393999568847812,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,21.28,1.0
5146901741359111664,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,20.72,1.0
7724388801398465919,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,21.01,1.0
14827146317770579048,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,20.98999999,1.0
1012432288715063449,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,21.59,1.0
7177604831603443120,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,20.82,1.0
8591544196806670077,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,23.64,1.0
404266339944063798,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,22.88,1.0
723897951173702548,514913,2018-07-22 14:45:21,Reward Recipient Assignment,S-XDLZ-TLLH-JDZY-BGFXP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15372076968462850455,513425,2018-07-18 10:35:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XDLZ-TLLH-JDZY-BGFXP,50.19840277,0.1
12756365845769889140,505720,2018-06-26 21:24:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XDLZ-TLLH-JDZY-BGFXP,50.73365463,0.1
12129414893792787320,496635,2018-06-01 10:47:54,Reward Recipient Assignment,S-XDLZ-TLLH-JDZY-BGFXP,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
13210301254835303809,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XDLZ-TLLH-JDZY-BGFXP,20.15927835,1.0
11640145153091555131,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XDLZ-TLLH-JDZY-BGFXP,20.01023836,1.0
1826250013370290839,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XDLZ-TLLH-JDZY-BGFXP,20.02599805,1.0
10085527384940202638,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XDLZ-TLLH-JDZY-BGFXP,20.38537603,1.0
17980266130683583836,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XDLZ-TLLH-JDZY-BGFXP,20.13066227,1.0
12620244538702786117,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XDLZ-TLLH-JDZY-BGFXP,20.06861845,1.0
572140668965224853,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XDLZ-TLLH-JDZY-BGFXP,20.11048976,1.0
7202149406839405180,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XDLZ-TLLH-JDZY-BGFXP,20.00274921,1.0
6159213909494855933,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XDLZ-TLLH-JDZY-BGFXP,20.07459486,1.0
15972179144998970765,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XDLZ-TLLH-JDZY-BGFXP,25.02836494,1.0
7639215844659188323,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XDLZ-TLLH-JDZY-BGFXP,10.08922653,1.0
7821670931726361269,461978,2018-02-24 10:53:04,Arbitrary Message,S-XDLZ-TLLH-JDZY-BGFXP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3190917599365085224,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,20.21,1.0
16023208524428969304,460666,2018-02-20 18:53:13,Reward Recipient Assignment,S-XDLZ-TLLH-JDZY-BGFXP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7152821696444145839,458056,2018-02-13 11:47:02,Reward Recipient Assignment,S-XDLZ-TLLH-JDZY-BGFXP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14836601802590130412,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDLZ-TLLH-JDZY-BGFXP,59.03802878,1.0
10360508897124501323,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDLZ-TLLH-JDZY-BGFXP,50.02867729,1.0
12264844964468669122,449099,2018-01-19 10:53:09,Reward Recipient Assignment,S-XDLZ-TLLH-JDZY-BGFXP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12561387043679773108,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,43.33,1.0
15264037327854981599,447346,2018-01-14 13:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,21.45,1.0
12020694479740919717,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,20.5,1.0
11092779478289346242,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,21.30999999,1.0
7288196704814981985,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XDLZ-TLLH-JDZY-BGFXP,21.5,1.0
864389941509932253,441058,2017-12-27 23:09:10,Reward Recipient Assignment,S-XDLZ-TLLH-JDZY-BGFXP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12260713038583882432,441017,2017-12-27 20:18:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XDLZ-TLLH-JDZY-BGFXP,1.0,1.0
