ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GDJT-BVLE-TK49-2K4YE,1e-08,0.62475
17553268101844579499,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GDJT-BVLE-TK49-2K4YE,0.0,1.0
951008139270780756,472523,2018-03-25 23:11:24,Reward Recipient Assignment,S-GDJT-BVLE-TK49-2K4YE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15929499832176040608,472327,2018-03-25 09:47:14,Reward Recipient Assignment,S-GDJT-BVLE-TK49-2K4YE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12008510311175172088,472322,2018-03-25 09:26:00,Reward Recipient Assignment,S-GDJT-BVLE-TK49-2K4YE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2938855698040905881,472173,2018-03-24 23:47:01,Reward Recipient Assignment,S-GDJT-BVLE-TK49-2K4YE,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7890332023212811616,471247,2018-03-22 09:31:33,Reward Recipient Assignment,S-GDJT-BVLE-TK49-2K4YE,S-GDJT-BVLE-TK49-2K4YE,0.0,1.0
11118173577087566515,471230,2018-03-22 08:51:59,Reward Recipient Assignment,S-GDJT-BVLE-TK49-2K4YE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11153431036080006696,471225,2018-03-22 08:02:19,Reward Recipient Assignment,S-GDJT-BVLE-TK49-2K4YE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3409534180719290280,469842,2018-03-18 10:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GDJT-BVLE-TK49-2K4YE,0.00144209,1.0
1871432094229005674,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GDJT-BVLE-TK49-2K4YE,0.00215731,1.0
16581817570583060023,468952,2018-03-15 23:22:42,Reward Recipient Assignment,S-GDJT-BVLE-TK49-2K4YE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10211583012657170270,466093,2018-03-07 23:27:54,Reward Recipient Assignment,S-GDJT-BVLE-TK49-2K4YE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8662962377603626410,465731,2018-03-06 23:06:24,Account Update,S-GDJT-BVLE-TK49-2K4YE,,0.0,1.0
11776847169920326523,465726,2018-03-06 22:45:47,Reward Recipient Assignment,S-GDJT-BVLE-TK49-2K4YE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5508605427201203798,465694,2018-03-06 20:21:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GDJT-BVLE-TK49-2K4YE,63.0,1.0
6610186090322927542,465014,2018-03-04 23:09:41,Reward Recipient Assignment,S-GDJT-BVLE-TK49-2K4YE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12378577008447549882,464623,2018-03-03 20:48:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GDJT-BVLE-TK49-2K4YE,1.0,1.0
