ID,Height,timestamp,Type,From,To,Amount,Fee
1682223601325054780,1091629,2022-12-16 08:16:12,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,48.014,0.0
5713794928713121270,1091614,2022-12-16 07:17:27,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9983402243183345812,1091599,2022-12-16 06:13:32,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
8716901541159732483,1091584,2022-12-16 05:12:34,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10025967544233019269,1091569,2022-12-16 04:13:14,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
8158890887118218367,1091554,2022-12-16 03:08:07,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
6288977971697954188,1091539,2022-12-16 02:11:39,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
713207725175964316,1091524,2022-12-16 01:11:45,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10625256066793848920,1091509,2022-12-16 00:13:33,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
8807344775746313201,1091494,2022-12-15 23:12:48,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
2802527577108084557,1091479,2022-12-15 22:14:10,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9868635008079253378,1091464,2022-12-15 21:13:43,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11043861949515505393,1091449,2022-12-15 20:18:05,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11894434767765240315,1091434,2022-12-15 19:17:19,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
12537404208292560871,1091419,2022-12-15 18:17:40,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10276744221291576655,1091404,2022-12-15 17:13:46,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
17336387697245528156,1091389,2022-12-15 16:11:21,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10066318902164413229,1091374,2022-12-15 15:12:34,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
18122180479182499402,1091359,2022-12-15 14:08:28,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
12447593942049319115,1091344,2022-12-15 13:12:32,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9728585373774761003,1091329,2022-12-15 12:14:57,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
8653020068070324260,1091314,2022-12-15 11:16:57,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1924790959152597170,1091299,2022-12-15 10:14:25,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9234911959112048043,1091284,2022-12-15 09:10:03,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
12038959746452560090,1091269,2022-12-15 08:12:44,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
17972988989002149709,1091254,2022-12-15 07:13:55,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15247360258821578320,1091239,2022-12-15 06:11:39,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1471808401636043855,1091224,2022-12-15 05:11:44,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7365558368381658710,1091209,2022-12-15 04:12:17,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
6089752812055516469,1091194,2022-12-15 03:16:26,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10929494743245639811,1091179,2022-12-15 02:19:10,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
6356281602318523097,1091164,2022-12-15 01:16:22,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
17681381733993623046,1091149,2022-12-15 00:14:13,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
18231783285564856960,1091134,2022-12-14 23:15:37,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
820284647515613194,1091119,2022-12-14 22:17:09,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13686680818339580346,1091104,2022-12-14 21:18:52,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
12783144545257263845,1091089,2022-12-14 20:24:59,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
3802819161501520224,1091074,2022-12-14 19:22:33,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7177484101149746556,1091059,2022-12-14 18:23:26,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
14244997969180406803,1091044,2022-12-14 17:25:25,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
3065410024480251299,1091028,2022-12-14 16:18:20,Ordinary Payment,S-A8QW-Q8MK-K3FZ-2J6XB,S-WDVY-F5PR-C5WE-AYWNF,2000.0,0.02
1279289437225212497,1089834,2022-12-11 08:34:30,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,24.026,0.0
13358607795181079312,1089819,2022-12-11 07:31:07,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7362666029399191292,1089804,2022-12-11 06:32:54,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15642615011367929068,1089789,2022-12-11 05:37:35,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
14366142424377458456,1089774,2022-12-11 04:35:42,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16147143192391954704,1089759,2022-12-11 03:35:03,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
3504387886534364286,1089744,2022-12-11 02:30:19,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
8869496485429330728,1089729,2022-12-11 01:26:15,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
3793180764975664696,1089714,2022-12-11 00:25:18,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
880404547681431507,1089699,2022-12-10 23:26:31,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1067138815904224561,1089684,2022-12-10 22:24:02,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9179712913981413909,1089669,2022-12-10 21:25:02,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
3703367577735646695,1089654,2022-12-10 20:25:08,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
17881829387478814302,1089639,2022-12-10 19:25:34,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1368710570115700051,1089624,2022-12-10 18:28:57,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9125787117244343216,1089609,2022-12-10 17:23:55,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16475004168106900857,1089594,2022-12-10 16:21:36,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5636268574336119730,1089579,2022-12-10 15:22:32,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13469088791955832869,1089563,2022-12-10 14:20:55,Ordinary Payment,S-A8QW-Q8MK-K3FZ-2J6XB,S-WDVY-F5PR-C5WE-AYWNF,875.0,0.02
1828490216717321686,1089439,2022-12-10 05:59:02,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,47.094,0.0
14648972081466825451,1089424,2022-12-10 05:04:00,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
6509296031701103441,1089409,2022-12-10 04:06:27,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16026423874020757590,1089394,2022-12-10 03:04:58,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
18443587058279465163,1089379,2022-12-10 02:08:59,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13914758157999583851,1089364,2022-12-10 01:06:53,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13906872356798363250,1089349,2022-12-10 00:08:04,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7952292926904920425,1089334,2022-12-09 23:01:29,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11362845845916767662,1089319,2022-12-09 22:02:06,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
14055955402313649201,1089304,2022-12-09 21:03:57,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5439685366579362153,1089289,2022-12-09 20:06:05,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
6441488222219776713,1089274,2022-12-09 19:05:28,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5290478877111996816,1089259,2022-12-09 18:06:51,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5155094805363065598,1089244,2022-12-09 17:07:28,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16338789771311750722,1089229,2022-12-09 16:03:01,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
2981677589191492993,1089214,2022-12-09 15:00:44,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
2694052705526012545,1089199,2022-12-09 14:00:15,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
3083023279261337950,1089184,2022-12-09 13:06:13,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5776803474448986839,1089169,2022-12-09 12:08:27,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
4412586097182089638,1089154,2022-12-09 11:09:01,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7502772904763739686,1089139,2022-12-09 10:05:50,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1117706545372372245,1089124,2022-12-09 09:09:34,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
4909020469119123510,1089109,2022-12-09 08:07:02,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15699913788705246472,1089094,2022-12-09 07:07:42,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1031124515186600163,1089079,2022-12-09 06:01:33,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15332790638433022389,1089064,2022-12-09 05:04:10,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
12222165232501205111,1089049,2022-12-09 04:03:08,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11245652572844158779,1089034,2022-12-09 02:56:19,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
17489636111494916941,1089019,2022-12-09 02:01:50,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13717114477527592459,1089004,2022-12-09 00:59:12,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5301824285803679741,1088989,2022-12-09 00:06:59,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5454935174302920933,1088974,2022-12-08 23:01:52,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11365639833989052195,1088959,2022-12-08 22:07:41,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
4517822061523301635,1088944,2022-12-08 21:05:21,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
6916863937588450231,1088929,2022-12-08 20:00:13,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9505780445745906179,1088914,2022-12-08 19:00:26,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1275533666981508213,1088899,2022-12-08 18:05:18,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
1034607427078763476,1088884,2022-12-08 17:02:00,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9269860988527736990,1088869,2022-12-08 16:01:37,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5562608376291507259,1088854,2022-12-08 14:53:23,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
83318632863352286,1088839,2022-12-08 13:53:28,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
2465935570812255167,1088824,2022-12-08 12:52:32,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10540847591478290932,1088809,2022-12-08 12:01:37,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9839569657488907605,1088794,2022-12-08 11:00:56,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9169836592883560875,1088779,2022-12-08 09:57:45,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15783186498245559184,1088764,2022-12-08 08:59:20,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
17276594750430292322,1088749,2022-12-08 08:10:19,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
12110818816541884893,1088734,2022-12-08 07:10:26,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
6759268015313310841,1088719,2022-12-08 06:10:36,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
8537129634739446970,1088704,2022-12-08 05:10:29,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13430383805619815596,1088689,2022-12-08 04:10:03,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10710677995755434840,1088674,2022-12-08 03:05:33,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
18178951516664773803,1088659,2022-12-08 02:08:00,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
14840348036307352229,1088644,2022-12-08 01:07:54,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5463824728807605314,1088629,2022-12-08 00:03:16,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7808009043786444257,1088614,2022-12-07 23:01:55,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
2260874165736648788,1088599,2022-12-07 21:54:53,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
4366183678567272027,1088584,2022-12-07 20:53:04,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15263079626114496738,1088569,2022-12-07 19:52:57,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10050472490516578939,1088554,2022-12-07 19:01:15,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10125521825461114059,1088538,2022-12-07 17:58:47,Ordinary Payment,S-A8QW-Q8MK-K3FZ-2J6XB,S-WDVY-F5PR-C5WE-AYWNF,3000.0,0.02
11531465225958904978,1085962,2022-11-30 14:02:55,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,45.806,0.0
13497487927979481915,1085947,2022-11-30 13:01:16,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9356565341167941107,1085932,2022-11-30 12:05:06,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10502418743517744062,1085917,2022-11-30 11:03:45,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9437199121931339992,1085902,2022-11-30 10:05:16,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
14211076906390273293,1085887,2022-11-30 09:05:43,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5154396183576716778,1085872,2022-11-30 08:04:57,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16959011491469120834,1085857,2022-11-30 07:03:25,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15304710159288626655,1085842,2022-11-30 06:09:47,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
3861089016233845642,1085827,2022-11-30 05:13:35,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5254883914897121131,1085812,2022-11-30 04:14:17,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11554497962157011752,1085797,2022-11-30 03:15:54,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
4776613376547753033,1085782,2022-11-30 02:15:52,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
200142428662051243,1085767,2022-11-30 01:08:25,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7254830476533719922,1085752,2022-11-30 00:07:13,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9574405964762146731,1085737,2022-11-29 23:06:10,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15187210462431290175,1085722,2022-11-29 22:08:21,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
5280723602708741520,1085707,2022-11-29 21:05:06,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
6972319611304898776,1085692,2022-11-29 20:09:16,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
12139264544691359145,1085677,2022-11-29 19:10:18,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7198100101927567438,1085662,2022-11-29 18:10:18,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9091618796991303179,1085647,2022-11-29 17:11:11,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10915816269013878960,1085632,2022-11-29 16:13:40,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
160288874388978665,1085617,2022-11-29 15:14:44,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
3568278224045631454,1085602,2022-11-29 14:14:58,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
17615689868326329432,1085587,2022-11-29 13:12:05,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7135494753181374294,1085572,2022-11-29 12:06:00,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
6487506358305313242,1085557,2022-11-29 11:02:53,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
11170399211413855393,1085542,2022-11-29 10:06:31,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13331518186872660209,1085527,2022-11-29 09:12:35,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
8644231342844952388,1085512,2022-11-29 08:07:05,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
8195964806387848617,1085497,2022-11-29 07:15:31,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16947407803670534546,1085482,2022-11-29 06:11:53,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
12145144891391180755,1085467,2022-11-29 05:11:29,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
13383326703668210878,1085452,2022-11-29 04:12:44,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16475171333427681023,1085437,2022-11-29 03:16:40,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16780237361303551075,1085422,2022-11-29 02:10:03,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
8416883515888981856,1085407,2022-11-29 01:07:27,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16489723717088863234,1085392,2022-11-29 00:05:10,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
15654395085737421883,1085377,2022-11-28 22:59:57,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
7844981234565666010,1085362,2022-11-28 22:00:07,Contract Payment,S-WDVY-F5PR-C5WE-AYWNF,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
