ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YLKF-45XV-5QNA-8L8FJ,1e-08,0.7203
3498936379632219895,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.00231299,1.0
15390664446374071631,493453,2018-05-23 13:13:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.10563371,1.0
6163213162615174817,493022,2018-05-22 08:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.17315456,1.0
6910585117498447349,492659,2018-05-21 07:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.59677484,1.0
4539215059875330786,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.41547238,1.0
9958182091550024334,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,2.47269739,1.0
15659148927802772038,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.51022762,1.0
7007191216329126643,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.15736098,1.0
16837935408178212184,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.81165793,1.0
13339166247464535642,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.30397671,1.0
12777738808229770624,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.27321307,1.0
10505920712320065527,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.98550445,1.0
1374415433628115594,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.33709556,1.0
8281566260384312845,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.34555775,1.0
16957669093629349287,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.12537224,1.0
10969128991592471252,487008,2018-05-05 11:59:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.47309679,1.0
10057979513188554441,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.1720513,1.0
4337023421720642110,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.06774982,1.0
3953714436085595585,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.21294097,1.0
11837884840261143126,485385,2018-04-30 23:10:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.03039777,1.0
16371605645946314107,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.60363707,1.0
8397958544010972260,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.28351073,1.0
15003964283541067983,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.98236629,1.0
1274440756668953879,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.85056955,1.0
3212436335022430326,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,2.48120802,1.0
12322180263472316411,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.24922813,1.0
2967329451872782773,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.50474232,1.0
10867195102661505416,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.17990246,1.0
4370502459584703861,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,2.90452791,1.0
3603321110977735679,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.8295471,1.0
5501331486494313043,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.51563459,1.0
6918365039149176869,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.32136234,1.0
5121211460198552509,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.17553884,1.0
7038074186928556042,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.32161946,1.0
1424219605267170963,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.08964779,1.0
14253547964795564849,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.48896206,1.0
7269174865353869924,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.88865389,1.0
13758862181281045965,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.46820524,1.0
11678764267043041998,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.48406006,1.0
6891297075570540452,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.2983885,1.0
17378303751340098639,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.4197741,1.0
8960878609848622262,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.24765513,1.0
18279776317499774264,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.36452729,1.0
14838034847371754260,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.45430277,1.0
5681740876240037452,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.18314472,1.0
17276824359535396088,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.03620799,1.0
9960581825087435734,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,5.04405396,1.0
4582767052120372208,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.99349571,1.0
4644163642398753115,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.39166069,1.0
17261362979555976278,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.85582334,1.0
12204778750707829058,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.6385035,1.0
10978636851084294732,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.35187704,1.0
17822350599633208298,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.0693426,1.0
13171981960637642681,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.01650653,1.0
11734634258050845210,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.48081529,1.0
4205107456337373468,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.08971446,1.0
16361202225527975656,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.97463321,1.0
10249500820562796326,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.66286707,1.0
14380209422042077942,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.15245801,1.0
8076590976380519066,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.54451015,1.0
3068311832571448281,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.36346182,1.0
7460527248789036856,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.32392543,1.0
8638260097097296059,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.85197486,1.0
1446224432998458474,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,3.08867467,1.0
2470814845999885833,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.55017714,1.0
18389787012931702614,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,2.78574144,1.0
817791384717459418,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,2.44765405,1.0
2136788796987370634,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.65552457,1.0
13630625484070110157,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.26682224,1.0
10829876601297755353,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.26957695,1.0
15874217723854139758,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.3899168,1.0
17669240536385065363,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.17121172,1.0
9936631469673323917,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.97694245,1.0
10683502025382395014,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,1.485885,1.0
8531418360965026849,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.69548787,1.0
11563392107896054747,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.82084765,1.0
17324192031389567279,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.88570969,1.0
13293388080188521894,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLKF-45XV-5QNA-8L8FJ,0.6633418,1.0
6707975020181937667,449815,2018-01-21 10:59:46,Reward Recipient Assignment,S-YLKF-45XV-5QNA-8L8FJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
637929668493981048,449165,2018-01-19 15:40:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YLKF-45XV-5QNA-8L8FJ,1.0,1.0
