ID,Height,timestamp,Type,From,To,Amount,Fee
5862723801338256583,779860,2020-08-01 15:12:54,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-4Y3L-HTP3-9HX5-2QU9P,3.1033,0.0441
13878144298202224219,742321,2020-04-18 21:40:18,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-NG49-XAGE-PVGW-5NX2S,1.0,0.03675
11772053722019764305,741676,2020-04-17 02:33:58,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-RZ3V-2A83-BWRD-2YQZ3,3.0,0.0441
7868227374244758578,738567,2020-04-08 09:26:51,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-WXWD-833W-7XGB-B8KZB,6.0,0.0147
991791109817830754,738358,2020-04-07 19:49:31,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-ZX3J-5MBK-37UQ-H8A8T,3.0,0.0294
5420343097339327893,736724,2020-04-03 05:49:07,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-7T6J-Y25Q-95BW-86ALK,11.0,0.0147
11823760903936339875,736709,2020-04-03 04:37:51,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-RZ3V-2A83-BWRD-2YQZ3,18.0,0.0294
5660236001938960360,736269,2020-04-01 23:13:25,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-6XFX-7J4Z-MSJM-6WA4F,2.0,0.0147
4643947679764143489,734093,2020-03-26 21:30:16,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.0588
16859973715776240538,733533,2020-03-25 07:39:46,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-RZ3V-2A83-BWRD-2YQZ3,3.0,0.0147
5126769875439381119,732470,2020-03-22 08:33:52,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.0147
3039499117031486398,731214,2020-03-18 20:27:31,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-BKLD-YM5X-56AY-5L57D,1.0,0.0588
4525166583229636181,730698,2020-03-17 09:45:09,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-6FXD-LSZ9-CP8E-ELL6Y,1.0,0.0294
13633597384009058398,730366,2020-03-16 11:24:42,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-QVNW-F9PV-KQAT-FHS8E,3.0,0.0294
6587639435962909920,730075,2020-03-15 15:41:08,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.02205
3563656128645084597,729325,2020-03-13 13:45:40,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.0147
2749854226428494860,728469,2020-03-11 04:11:14,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-6BSD-HTSK-GLF4-CLCTM,1.0,0.05145
1224152481591041600,726863,2020-03-06 15:51:13,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.0294
16100235609337859515,726692,2020-03-06 04:25:22,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-XXLQ-HHHN-LKUK-DYJ2V,1.0,0.0441
8020240169286626386,726503,2020-03-05 15:58:07,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-SLM3-6HAN-JYZ5-ABCUA,14.0,0.0588
5186599420943379328,725858,2020-03-03 20:31:26,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-RZ3V-2A83-BWRD-2YQZ3,3.0,0.0294
11237559865619475514,725024,2020-03-01 12:24:18,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-RZ3V-2A83-BWRD-2YQZ3,7.0,0.0588
4953622446531801505,724766,2020-02-29 19:05:34,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.0147
11540831232521496611,724440,2020-02-28 21:28:13,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.05145
9539478089420565110,724328,2020-02-28 13:45:47,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-M5X8-RXC4-RM8C-GK4KQ,1.0,0.05145
14116750043949761462,723485,2020-02-26 04:55:24,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-RZ3V-2A83-BWRD-2YQZ3,3.0,0.05145
17072716456874777849,720863,2020-02-18 21:03:38,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-L9R5-YQML-6923-698LT,1.0,0.0441
5554602163576335422,720734,2020-02-18 12:18:50,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-RZ3V-2A83-BWRD-2YQZ3,1.0,0.0588
398912770010503961,719917,2020-02-16 05:22:33,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-243N-H2SW-DESZ-GJRVK,17.0,0.02205
10120831248172643425,719312,2020-02-14 13:08:23,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-RZ3V-2A83-BWRD-2YQZ3,3.0,0.05145
44671191182743856,718717,2020-02-12 21:00:41,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-GCLQ-CSSZ-7BKY-48BM6,2.0,0.00735
16758881772336667526,718550,2020-02-12 09:39:14,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-RZ3V-2A83-BWRD-2YQZ3,9.0,0.0294
1522403616440848932,717876,2020-02-10 12:20:52,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-RZ3V-2A83-BWRD-2YQZ3,7.0,0.0294
8722568316891800300,717805,2020-02-10 07:55:16,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-DQN9-EXL3-3A3N-2N65R,5.0,0.0147
14739774716598100603,717010,2020-02-08 02:24:35,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.05145
7522078051957156565,715916,2020-02-05 00:56:03,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-RZ3V-2A83-BWRD-2YQZ3,1.0,0.0588
18165199148334298593,715753,2020-02-04 14:00:53,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-RZ3V-2A83-BWRD-2YQZ3,7.0,0.0441
1706139558142831450,714757,2020-02-01 19:08:25,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-9HKD-LDF2-NREU-3BBVD,6.0,0.0588
1229264278116204184,713702,2020-01-29 19:44:05,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.03675
15364036076185940158,712951,2020-01-27 17:43:54,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-8RRA-45VP-VY2X-HS2RR,6.0,0.0441
5657758045704235899,712670,2020-01-26 22:51:32,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-RZ3V-2A83-BWRD-2YQZ3,10.0,0.0294
12427664324273528609,712193,2020-01-25 14:31:10,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-7ZGZ-4R2Q-U37D-9D7WL,2.0,0.0441
3117608261891961167,711806,2020-01-24 12:49:46,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.02205
5872963424663517555,711438,2020-01-23 12:09:15,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-RCMH-DX97-ETPQ-9GKKQ,16.0,0.02205
6422639296302325522,711347,2020-01-23 05:33:56,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-RZ3V-2A83-BWRD-2YQZ3,1.0,0.03675
12538285314887085704,711172,2020-01-22 18:15:58,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-RZ3V-2A83-BWRD-2YQZ3,7.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RZ3V-2A83-BWRD-2YQZ3,10.0,0.0441
