ID,Height,timestamp,Type,From,To,Amount,Fee
7755268235482645198,305604,2016-12-13 18:11:28,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
16225578837594312452,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
15558974399142847923,303129,2016-12-06 19:48:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
2998941592248925647,302337,2016-12-04 14:48:25,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
158915548137300475,302313,2016-12-04 13:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
3673626635491987794,302313,2016-12-04 13:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
8535147179297406323,302313,2016-12-04 13:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
5672447037182265586,301965,2016-12-03 13:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
7426478092514825712,301965,2016-12-03 13:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
13684402346590564224,301614,2016-12-02 14:22:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
4802108564451263657,301614,2016-12-02 14:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
6191538566567547991,301614,2016-12-02 14:22:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
7821800932648592272,301246,2016-12-01 14:09:27,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
11334731040873144031,301225,2016-12-01 11:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
3662791841459844663,300168,2016-11-28 13:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
6616864920071386901,300168,2016-11-28 13:23:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
7089798813587296213,300168,2016-11-28 13:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
16607433624775453640,299849,2016-11-27 15:51:19,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
2158255826608249426,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
7492301111377642188,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
8225472140202952431,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
11577485265564603023,299565,2016-11-26 20:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
14817299463887224166,299565,2016-11-26 20:44:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
17067201347841715370,299565,2016-11-26 20:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
3669172209114618449,299094,2016-11-25 12:59:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
6960390088533590927,299094,2016-11-25 12:59:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
40049350631104801,299093,2016-11-25 12:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
4116749464308719736,299093,2016-11-25 12:57:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
5893380301330520481,299093,2016-11-25 12:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
6482190731394344887,298791,2016-11-24 16:39:22,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
14241455865952834738,298753,2016-11-24 14:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
9022513265047228116,298753,2016-11-24 14:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
11056239794080608217,298752,2016-11-24 14:02:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
16294137010379011939,298462,2016-11-23 18:36:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
2549473428414477315,298462,2016-11-23 18:36:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
3924621477373250253,298462,2016-11-23 18:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
13382984523909288774,298120,2016-11-22 19:17:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
3615085445191856062,298120,2016-11-22 19:17:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
7284798391603862520,298120,2016-11-22 19:17:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
1669227657657119202,297684,2016-11-21 14:14:38,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
1837855330510661772,297665,2016-11-21 13:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
1711372138922511900,297429,2016-11-20 21:20:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
2565076089175345330,297429,2016-11-20 21:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
8920638125026073712,297429,2016-11-20 21:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
10781509008357848422,296962,2016-11-19 13:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
16335996236218589275,296962,2016-11-19 13:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
3474295134161416223,296962,2016-11-19 13:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
18031893527251981171,296619,2016-11-18 15:04:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
3209966229765741342,296619,2016-11-18 15:04:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
3131359211905475939,296290,2016-11-17 17:08:19,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
14661555644676464141,296254,2016-11-17 14:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
11215477388209582250,296209,2016-11-17 11:36:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
3350329361241197445,296209,2016-11-17 11:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
18364458866577089327,295883,2016-11-16 13:57:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
16294385663159374654,295882,2016-11-16 13:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
4398215808108471656,295531,2016-11-15 13:55:20,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9745437872144639123,295492,2016-11-15 11:24:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
3103697697757661459,295492,2016-11-15 11:24:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
3105501253056859403,295492,2016-11-15 11:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
3739223456673379085,295164,2016-11-14 13:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
8830467864575562951,295164,2016-11-14 13:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
12400328568397524983,294840,2016-11-13 15:33:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
16409830874773488642,294840,2016-11-13 15:33:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
3220055082673805226,294485,2016-11-12 15:42:29,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15921801504617805840,294438,2016-11-12 12:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
2457436447610805649,294438,2016-11-12 12:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
14971695923940468934,294086,2016-11-11 13:11:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
1894558002435646466,294086,2016-11-11 13:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
17790524110179480990,293720,2016-11-10 12:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
9038194407768596279,293720,2016-11-10 12:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
8190359330049285892,293430,2016-11-09 16:42:40,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
12093321770966355646,293365,2016-11-09 12:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
12451415591776546621,293365,2016-11-09 12:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
9441463232110186519,293074,2016-11-08 17:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
17549089895186485792,293074,2016-11-08 17:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
10619816348661362954,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
14939485410319006027,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
8509234768014794219,292303,2016-11-06 13:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
18338418850377896558,289886,2016-10-30 19:34:43,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14586121344936640518,289781,2016-10-30 13:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
7640403891914266193,289781,2016-10-30 13:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
15026050284944050639,289482,2016-10-29 13:10:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
18040301560822855417,289482,2016-10-29 13:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
6248160803346541059,289203,2016-10-28 18:28:30,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1226513833309249746,289182,2016-10-28 17:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
8839233911075491057,289182,2016-10-28 17:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
8454088542000666354,288097,2016-10-25 15:47:04,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
11937939342804767402,288054,2016-10-25 13:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
11481300592276932512,287736,2016-10-24 15:25:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
5149396401508766871,287736,2016-10-24 15:25:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
18347955444850148807,287413,2016-10-23 18:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
8492937457377334582,286979,2016-10-22 13:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
5624319474589956994,286978,2016-10-22 13:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
6334904157124145332,286978,2016-10-22 13:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
4465683270894675632,286682,2016-10-21 17:08:08,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
14134164259079812857,286648,2016-10-21 14:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
8704869698574141498,286041,2016-10-19 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
1931764511582613382,285594,2016-10-18 16:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
6499953778053982523,285594,2016-10-18 16:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
345881907523512552,283818,2016-10-13 17:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
57242306665507578,283524,2016-10-12 21:21:23,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
7101904820711546270,282069,2016-10-08 19:37:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
10325068338492224678,282068,2016-10-08 19:36:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
13951367832826216706,281349,2016-10-06 19:13:51,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
16912753614664977817,281303,2016-10-06 16:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
18165071050400563546,281303,2016-10-06 16:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
4075674625845783550,280187,2016-10-03 13:43:50,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15955211141342468731,279842,2016-10-02 14:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
3724879978303206561,279842,2016-10-02 14:47:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
15252931500807500079,279597,2016-10-01 21:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
5388539843079213941,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
10418206565357679348,277831,2016-09-26 22:58:13,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
14179801236353517362,277776,2016-09-26 19:03:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
13451599342977135854,277709,2016-09-26 14:59:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,3.0,1.0
6717777901882000704,277709,2016-09-26 14:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
8272251343995392110,277709,2016-09-26 14:59:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
2318013997107163380,276753,2016-09-23 22:20:09,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13840212213202820520,276639,2016-09-23 15:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
12455401615547967096,275905,2016-09-21 13:07:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
17807951294891394696,275603,2016-09-20 17:11:37,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
10040647296703497889,275588,2016-09-20 16:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
163234949479990649,275514,2016-09-20 11:26:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
4365627876732669103,275325,2016-09-19 22:31:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
12382356049461200448,275217,2016-09-19 14:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
11630520090149464825,275152,2016-09-19 10:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
11328976565669158689,274567,2016-09-17 20:09:55,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
18272064681396904627,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
8180833321680942628,273477,2016-09-14 18:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
11085412871183626190,272121,2016-09-10 23:31:49,Ordinary Payment,S-AKCB-2Q9W-PYYL-2HEPD,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
17022461725581936044,272082,2016-09-10 20:58:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
465256187489104778,272082,2016-09-10 20:58:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKCB-2Q9W-PYYL-2HEPD,5.0,1.0
627533940040603515,272082,2016-09-10 20:58:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
7554200330287428855,272082,2016-09-10 20:58:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKCB-2Q9W-PYYL-2HEPD,10.0,1.0
