ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4MHY-EK54-H4SD-3BY49,1e-08,0.6027
14000295302533108357,463454,2018-02-28 14:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4MHY-EK54-H4SD-3BY49,100.09379671,1.0
11322107692985281294,460201,2018-02-19 11:35:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4MHY-EK54-H4SD-3BY49,100.21503063,1.0
9024143716415321914,455885,2018-02-07 10:23:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4MHY-EK54-H4SD-3BY49,100.22499609,1.0
15149153892272519871,453995,2018-02-02 03:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4MHY-EK54-H4SD-3BY49,101.0659512,1.0
12676716173775032053,453072,2018-01-30 13:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4MHY-EK54-H4SD-3BY49,100.90009954,1.0
6440716117842142609,450383,2018-01-23 01:00:30,Account Update,S-4MHY-EK54-H4SD-3BY49,,0.0,1.0
12487593988383966167,448633,2018-01-18 03:41:58,Reward Recipient Assignment,S-4MHY-EK54-H4SD-3BY49,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13750105328499609636,447116,2018-01-13 22:11:56,Ordinary Payment,S-T8N7-APS7-WBU4-ED84Z,S-4MHY-EK54-H4SD-3BY49,2.0,1.0
18444072400609905145,447067,2018-01-13 18:39:29,Reward Recipient Assignment,S-4MHY-EK54-H4SD-3BY49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8857547033218951550,447065,2018-01-13 18:37:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4MHY-EK54-H4SD-3BY49,1.0,1.0
