ID,Height,timestamp,Type,From,To,Amount,Fee
8661978390734792203,710867,2020-01-21 21:50:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9QSZ-NG96-6S3E-AP7JS,0.0,0.03675
16012044944282502346,463088,2018-02-27 13:24:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9QSZ-NG96-6S3E-AP7JS,744.25771606,1.0
2529196551686875188,454078,2018-02-02 09:34:59,Ordinary Payment,S-CU69-CB5M-4LZ4-B6PKP,S-9QSZ-NG96-6S3E-AP7JS,1.0,1.0
16101835041349067448,454077,2018-02-02 09:29:39,Ordinary Payment,S-9QSZ-NG96-6S3E-AP7JS,S-CU69-CB5M-4LZ4-B6PKP,2.0,1.0
6072145702806985940,453864,2018-02-01 18:48:34,Reward Recipient Assignment,S-9QSZ-NG96-6S3E-AP7JS,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14313323821127859214,453859,2018-02-01 18:20:46,Reward Recipient Assignment,S-9QSZ-NG96-6S3E-AP7JS,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6691206740166104945,453854,2018-02-01 18:10:20,Reward Recipient Assignment,S-9QSZ-NG96-6S3E-AP7JS,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
5988050384723796099,453786,2018-02-01 13:37:52,Ordinary Payment,S-9QSZ-NG96-6S3E-AP7JS,S-3N5W-MLN4-J8X4-G9SQC,1.0,1.0
3039205071594633016,453785,2018-02-01 13:34:35,Account Update,S-9QSZ-NG96-6S3E-AP7JS,,0.0,1.0
7461106199199187290,453684,2018-02-01 07:02:52,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-9QSZ-NG96-6S3E-AP7JS,10.0,1.0
