ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NBGR-WCLJ-S3ZS-7UQ7P,1e-08,0.83055
13132309051592747012,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,20.64999999,1.0
12256164853230584400,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,21.96,1.0
16984320333711823586,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,22.8,1.0
2139582017700061594,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,23.11,1.0
6499610742149910150,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,23.1,1.0
10515540507566568547,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,26.52,1.0
1559576838499081124,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,83.06999999,1.0
13381396485860255901,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,24.19,1.0
9911695703039132190,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,21.57,1.0
15296313352839100904,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,21.57,1.0
2757662993165560368,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,21.11,1.0
4108261280727788229,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,21.74,1.0
11531222636501494955,515814,2018-07-25 03:14:47,Arbitrary Message,S-NBGR-WCLJ-S3ZS-7UQ7P,S-JS3S-F2VX-FFAL-AQN2B,0.0,1.0
8828723516209232362,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,27.87,1.0
15071299547591040307,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,25.24,1.0
493143565801327062,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,20.25,1.0
16155282751736249977,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,20.19,1.0
9895319417301541584,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,20.68,1.0
7421378191468776772,512049,2018-07-14 14:33:22,Ordinary Payment,S-NBGR-WCLJ-S3ZS-7UQ7P,S-LHDQ-HMFN-CVS2-F989E,1e-08,0.01
15335973402124683324,512048,2018-07-14 14:32:52,Ordinary Payment,S-NBGR-WCLJ-S3ZS-7UQ7P,S-LHDQ-HMFN-CVS2-F989E,2.00000001,0.01
5307138578700023714,511911,2018-07-14 05:28:00,Ordinary Payment,S-NBGR-WCLJ-S3ZS-7UQ7P,S-JS3S-F2VX-FFAL-AQN2B,2.00000001,0.01
6617306871967538549,511909,2018-07-14 05:24:22,Arbitrary Message,S-JS3S-F2VX-FFAL-AQN2B,S-NBGR-WCLJ-S3ZS-7UQ7P,0.0,1.0
8976979468962247845,511609,2018-07-13 09:12:39,Ordinary Payment,S-NBGR-WCLJ-S3ZS-7UQ7P,S-JS3S-F2VX-FFAL-AQN2B,2.00000001,0.01
12695594722578648526,511424,2018-07-12 20:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,26.19,1.0
15365306420550777769,511182,2018-07-12 04:04:54,Ordinary Payment,S-NBGR-WCLJ-S3ZS-7UQ7P,S-H58Y-WXJN-CZWG-BNFXA,2.0,0.01
15039035839670506724,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,28.5,1.0
5519596424214654141,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,21.28,1.0
1549152765598743112,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,20.18,1.0
6325389331431970805,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,22.25,1.0
1110334667026453605,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,21.19,1.0
4475153798100428246,505018,2018-06-24 22:20:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBGR-WCLJ-S3ZS-7UQ7P,0.19999999,1.0
18143431100255052967,504974,2018-06-24 19:46:50,Reward Recipient Assignment,S-NBGR-WCLJ-S3ZS-7UQ7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
17113987239203687756,504397,2018-06-23 04:47:27,Reward Recipient Assignment,S-NBGR-WCLJ-S3ZS-7UQ7P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
36826826877648429,392022,2017-08-12 19:29:42,Reward Recipient Assignment,S-NBGR-WCLJ-S3ZS-7UQ7P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6328093041258368758,392021,2017-08-12 19:22:09,Account Update,S-NBGR-WCLJ-S3ZS-7UQ7P,,0.0,1.0
7046941290959844651,392018,2017-08-12 19:00:50,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-NBGR-WCLJ-S3ZS-7UQ7P,5.0,1.0
4897601028090950951,391792,2017-08-12 04:33:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NBGR-WCLJ-S3ZS-7UQ7P,1.0,1.0
