ID,Height,timestamp,Type,From,To,Amount,Fee
13080598215016158810,779863,2020-08-01 15:27:31,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-4Y3L-HTP3-9HX5-2QU9P,4.1474,0.0147
13785631746562240234,741347,2020-04-16 04:23:44,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-GMNC-B8ZN-QJ9S-C3DCC,2.0,0.0294
4685639967267730253,740967,2020-04-15 03:11:54,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-LMAU-XX9U-XFKE-G9H2W,3.0,0.0147
11886500790575842311,739940,2020-04-12 05:49:28,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-PA9U-52QH-8CGU-9NRE3,5.0,0.05145
14413815662311192289,737998,2020-04-06 19:29:18,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-BPG5-SMHT-GDXZ-4LMFX,12.0,0.0441
10415490811395377470,737814,2020-04-06 06:55:35,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-TDV2-5FDT-X7JC-EJTTN,2.0,0.0588
11932858232019492907,737708,2020-04-06 00:06:42,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-7R4N-83EY-WUCD-DW9BB,2.0,0.0294
7130598609630567149,736499,2020-04-02 14:54:34,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-TDV2-5FDT-X7JC-EJTTN,11.0,0.03675
3748084682742244779,735963,2020-04-01 02:53:12,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-LXUL-LRR5-Z3LU-BXDP5,6.0,0.03675
16989893115207105641,735433,2020-03-30 15:27:28,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-9C57-PMM9-NAS8-6SVEU,1.0,0.0588
17571148713000254013,735164,2020-03-29 21:23:24,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-TDV2-5FDT-X7JC-EJTTN,3.0,0.0441
8260596417806104117,734804,2020-03-28 21:15:39,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-TBER-53U5-WXCE-8QEDG,2.0,0.0588
4509661957737762051,734365,2020-03-27 15:48:16,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-TDV2-5FDT-X7JC-EJTTN,17.0,0.0588
10424731037256496401,731954,2020-03-20 22:02:55,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-TDV2-5FDT-X7JC-EJTTN,1.0,0.0588
2694234041798395349,731234,2020-03-18 21:42:15,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-RDT2-5TAE-D6X7-AU3ZY,2.0,0.0294
4948998278501124113,731068,2020-03-18 10:08:52,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-TDV2-5FDT-X7JC-EJTTN,1.0,0.0588
6399657723046282740,730413,2020-03-16 14:31:36,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-6WAZ-HLJX-B4JN-FRGX3,1.0,0.05145
992569113701591452,730189,2020-03-15 23:43:58,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-CLEV-BDAR-J9TT-DSEQE,14.0,0.0294
16956522778064697888,730131,2020-03-15 19:28:35,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-TDV2-5FDT-X7JC-EJTTN,1.0,0.0147
11089074365523946293,729469,2020-03-13 23:19:01,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-TDV2-5FDT-X7JC-EJTTN,8.0,0.03675
10910029016147605839,729298,2020-03-13 11:39:16,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-TDV2-5FDT-X7JC-EJTTN,3.0,0.0294
11921057796734962080,728046,2020-03-09 23:27:24,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-TDV2-5FDT-X7JC-EJTTN,5.0,0.03675
7890550060555675106,727850,2020-03-09 10:20:05,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-TDV2-5FDT-X7JC-EJTTN,1.0,0.0147
3496203734989539565,727186,2020-03-07 13:44:29,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-ERUP-AS69-9E5H-HU557,1.0,0.0588
5758549179568247116,727127,2020-03-07 09:33:24,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-X8T5-DKCT-QKM9-3ZFY6,1.0,0.00735
625606935619820035,725628,2020-03-03 05:07:30,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-WA6S-GAB4-J6PT-CN9HR,5.0,0.02205
8361797113107732556,723648,2020-02-26 16:04:54,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-TDV2-5FDT-X7JC-EJTTN,6.0,0.0441
16645015389863211949,722324,2020-02-22 22:57:45,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-L6F8-DLSU-8GAG-DCDNH,3.0,0.0588
13987290413795180728,720596,2020-02-18 03:11:54,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-TDV2-5FDT-X7JC-EJTTN,4.0,0.0147
398783090038485726,720257,2020-02-17 04:40:24,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-XEMW-ELVV-MX7H-BM64Q,1.0,0.05145
11434492901339264801,720063,2020-02-16 15:15:44,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-TDV2-5FDT-X7JC-EJTTN,1.0,0.0588
971207691250803659,717120,2020-02-08 09:20:52,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-LH2P-HAVX-GXPM-CKA4G,6.0,0.05145
11960726403989138521,716914,2020-02-07 20:01:58,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-CC7X-5ZPK-9VCD-7RX8T,3.0,0.0441
5801549105851001024,714999,2020-02-02 11:15:47,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-TDV2-5FDT-X7JC-EJTTN,8.0,0.03675
4411234653368632,713823,2020-01-30 04:09:30,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-TDV2-5FDT-X7JC-EJTTN,1.0,0.0294
7168400274466733468,712449,2020-01-26 07:57:41,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-X8U7-2GLC-ANNS-F6RZS,6.0,0.05145
16961355856902577691,712353,2020-01-26 01:33:37,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-MNED-VLCA-BNYG-87EW6,5.0,0.0147
7621760344271454006,711727,2020-01-24 07:49:43,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-TDV2-5FDT-X7JC-EJTTN,5.0,0.03675
5539088924858779856,711478,2020-01-23 14:38:35,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-TDV2-5FDT-X7JC-EJTTN,5.0,0.03675
1821610256642061259,711229,2020-01-22 21:46:43,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-SB7B-LUN5-UB58-4DW2E,2.0,0.02205
15789913908825369564,711205,2020-01-22 20:50:52,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-TT7N-TCQZ-9Z43-6WMBH,5.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TDV2-5FDT-X7JC-EJTTN,10.0,0.0441
