ID,Height,timestamp,Type,From,To,Amount,Fee
17929547045486170136,779658,2020-08-01 01:51:21,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-4Y3L-HTP3-9HX5-2QU9P,32.2062,0.0588
11740145235969666259,741464,2020-04-16 12:15:54,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-783A-AHS5-WX5Z-GHKKV,23.0,0.0588
7676319413606512767,740854,2020-04-14 19:22:40,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-783A-AHS5-WX5Z-GHKKV,5.0,0.05145
10461982530321313585,739930,2020-04-12 05:08:49,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-WL6F-68CA-NF2Z-GD94X,21.0,0.02205
3708845738746841236,739816,2020-04-11 21:20:34,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-783A-AHS5-WX5Z-GHKKV,8.0,0.0147
17478247662944937991,738953,2020-04-09 11:43:18,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-783A-AHS5-WX5Z-GHKKV,2.0,0.0441
17859999690097664418,738707,2020-04-08 19:10:01,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-783A-AHS5-WX5Z-GHKKV,10.0,0.0441
13273901097243253789,737250,2020-04-04 17:02:11,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-42EL-WA9W-ZSUN-HME8Z,1.0,0.03675
4847280456028401222,736447,2020-04-02 11:27:57,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-783A-AHS5-WX5Z-GHKKV,3.0,0.03675
10992180709817902410,736341,2020-04-02 04:01:33,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-4V7E-A5SK-N8P5-2AVZ7,5.0,0.0147
15214989483993562069,736029,2020-04-01 07:30:54,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-6Q2P-CCRC-MWGC-F3W2Q,6.0,0.0294
9978575409228999405,735630,2020-03-31 04:53:31,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-X8YC-YR3L-FCU9-ERDMG,9.0,0.03675
7088259623583089563,735366,2020-03-30 10:45:28,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-783A-AHS5-WX5Z-GHKKV,22.0,0.0294
8857646654248036332,735155,2020-03-29 20:40:30,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-GN2A-499Z-YCAV-6YSHW,2.0,0.00735
8129323000230925887,734123,2020-03-26 23:22:16,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-ZA8S-NJXE-S8CH-2EBFR,1.0,0.0588
6987603735278787417,733110,2020-03-24 03:32:35,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-2HJR-TFJB-2AZM-D6P95,8.0,0.0441
6670754407817087646,731541,2020-03-19 17:35:25,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-UKTE-6L2V-6KWW-6QNSW,7.0,0.0441
17857470912478243537,731525,2020-03-19 16:53:42,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-783A-AHS5-WX5Z-GHKKV,16.0,0.05145
6787789975418036381,731104,2020-03-18 12:55:38,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-783A-AHS5-WX5Z-GHKKV,1.0,0.03675
18313688983577077246,730225,2020-03-16 01:51:31,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-JPG9-WGD4-J2ZT-7DU6D,2.0,0.0294
15045344211335475076,730086,2020-03-15 17:01:47,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.0441
1978639953368590878,729205,2020-03-13 05:25:18,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-G98U-8XAG-EVLN-DLU4W,3.0,0.0588
8884147758969354024,727844,2020-03-09 10:10:11,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-JFNH-G8S9-HTQ8-7LQL2,1.0,0.0294
8098966403027580435,727810,2020-03-09 07:24:28,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-GNGA-8GFM-G95P-7L38M,6.0,0.03675
7156174293468061704,727275,2020-03-07 19:38:25,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-783A-AHS5-WX5Z-GHKKV,9.0,0.0441
11433401155434529665,726851,2020-03-06 15:15:07,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-QJD8-H2P2-F657-AZLPD,3.0,0.02205
6082478596887148479,726565,2020-03-05 19:44:48,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-783A-AHS5-WX5Z-GHKKV,5.0,0.0147
10350137789153113126,726378,2020-03-05 07:55:32,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-783A-AHS5-WX5Z-GHKKV,3.0,0.05145
9170926896501471602,722252,2020-02-22 18:21:12,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-BZQ6-7UHZ-7ULX-CRUGS,18.0,0.0294
11392421075574885178,720852,2020-02-18 20:03:46,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-783A-AHS5-WX5Z-GHKKV,1.0,0.0441
702998771050479231,717528,2020-02-09 12:49:23,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-783A-AHS5-WX5Z-GHKKV,11.0,0.05145
6903069169126012346,717255,2020-02-08 18:22:17,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-783A-AHS5-WX5Z-GHKKV,4.0,0.03675
4006443627495734434,716875,2020-02-07 16:37:54,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-783A-AHS5-WX5Z-GHKKV,2.0,0.0441
1514973123873473247,715718,2020-02-04 11:11:16,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-ETPL-4TYT-4NR3-BLLX5,2.0,0.03675
18125740716483597226,714568,2020-02-01 06:26:10,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-ERPV-NAKY-DS9D-CV4RV,10.0,0.02205
11390328782610671235,713906,2020-01-30 09:46:30,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-783A-AHS5-WX5Z-GHKKV,7.0,0.0441
5932815745798574020,713680,2020-01-29 18:13:19,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-783A-AHS5-WX5Z-GHKKV,5.0,0.03675
6236905409558334866,711941,2020-01-24 22:05:03,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-JKWX-GW35-X86M-3UDHF,1.0,0.0441
13282363717892185725,711476,2020-01-23 14:25:37,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-783A-AHS5-WX5Z-GHKKV,1.0,0.02205
13266597267831929287,711152,2020-01-22 16:55:54,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-A9DY-VPJW-UE8K-FM7WM,8.0,0.03675
13555851218966058811,710895,2020-01-21 23:47:37,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-783A-AHS5-WX5Z-GHKKV,6.0,0.00735
14757584685706742292,710734,2020-01-21 12:58:35,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-K8QJ-6B6Z-H4PC-E7VST,4.0,0.0294
11969736176975919529,710142,2020-01-19 21:32:26,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-T3QY-EFNY-RD8C-6JCZN,8.0,0.02205
13374909105813408040,709510,2020-01-18 02:42:14,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-783A-AHS5-WX5Z-GHKKV,3.0,0.0147
9917678935035925047,709127,2020-01-17 01:04:36,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-783A-AHS5-WX5Z-GHKKV,3.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-783A-AHS5-WX5Z-GHKKV,10.0,0.06615
