ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HGB9-S7EQ-4QJA-85U4H,2.19e-06,0.0735
4756016927698023268,556540,2018-11-16 02:05:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HGB9-S7EQ-4QJA-85U4H,0.0,1.00695
14963794950603246728,556539,2018-11-16 02:04:56,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,240.37262142,0.147
15026803842135846136,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.26,1.0
5776996564101574489,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,23.12,1.0
10698576663457284547,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.48999999,1.0
12732791499915926217,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,23.81,1.0
15473683248793424686,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.80999999,1.0
5398580104918303056,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.55,1.0
176598668907689654,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.38,1.0
5879028381350350737,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,24.53,1.0
11751827340660868353,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,23.47,1.0
10417570968125016320,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.21,1.0
4922798206447047946,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.32,1.0
5204594298371394187,538156,2018-09-25 15:38:17,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,493.0,0.0882
10973009097317750389,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.96,1.0
7606586938408246909,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.02,1.0
16763668149320490667,531466,2018-09-06 22:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.77,1.0
3371149082888538678,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,23.84,1.0
7379258932557350864,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.67,1.0
10676099137062052947,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.77,1.0
12877321378302103014,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.28,1.0
3656262092503095874,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,26.89,1.0
13088143521269600342,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.36,1.0
15041865682966676093,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,24.01,1.0
7715504846186790479,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,29.69,1.0
14386382849799449694,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.7,1.0
14333230985654549715,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,27.55,1.0
18202588019506844754,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.5,1.0
3794301237888256465,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,23.47,1.0
14360862632624779922,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,25.77,1.0
18291695001438363224,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,27.89,1.0
12197168096027633071,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.57,1.0
14778247617172611904,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.3,1.0
3455334179768972659,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.64999999,1.0
214603177446251849,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,25.82,1.0
18214697478417701731,514027,2018-07-20 03:12:28,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,401.0,0.1
7295988363476039758,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,26.9,1.0
8644140982068338419,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,97.92,1.0
847992213693790154,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,24.53,1.0
952885533590555316,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.44,1.0
6089450212080813647,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,31.47,1.0
4751361101508912367,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,22.31,1.0
14448021576771313647,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,22.31,1.0
5519621620144730813,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,24.31,1.0
6943051463179922298,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,27.41,1.0
12921003141869768804,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,24.21,1.0
14621405245200342932,506707,2018-06-29 15:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,32.0,1.0
11691148589949050851,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,23.24,1.0
9327693808635750044,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.82999999,1.0
4333391815703721523,501706,2018-06-15 15:48:05,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,450.0,1.0
528017258156790772,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.34,1.0
14428071969217359528,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.73,1.0
3411508396646139022,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.45,1.0
5069690976683748562,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,22.13999999,1.0
12691200327821877082,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.50999999,1.0
13158208558184569947,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.5,1.0
17361373431354037910,494727,2018-05-27 02:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.18,1.0
12768460334843533552,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,22.11,1.0
10551947636812943387,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.54,1.0
18125484664216287153,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.06999999,1.0
8966321420452742867,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.27,1.0
11170448351442754956,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.74,1.0
5935269485646112279,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.84999999,1.0
9235970952377648590,490864,2018-05-16 07:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.03,1.0
3259660370668638205,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.22,1.0
11175244335547885280,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.29,1.0
11134147112168538761,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.89999999,1.0
4638963301354519469,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.36,1.0
1907362861383535549,486881,2018-05-05 03:14:34,Reward Recipient Assignment,S-HGB9-S7EQ-4QJA-85U4H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15634784844596210605,486829,2018-05-04 23:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HGB9-S7EQ-4QJA-85U4H,79.38,1.0
18429662101952749762,485450,2018-05-01 03:09:41,Arbitrary Message,S-HGB9-S7EQ-4QJA-85U4H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14370383157715921862,482925,2018-04-24 01:47:03,Arbitrary Message,S-HGB9-S7EQ-4QJA-85U4H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8353375922288416729,479442,2018-04-14 08:21:36,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,270.0,1.0
7465283697419297613,475790,2018-04-04 02:43:04,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-H6B2-AH7P-KWF8-C2VWU,3.0,1.0
12255682441455200306,475751,2018-04-04 00:18:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HGB9-S7EQ-4QJA-85U4H,50.23999999,1.0
16886346790920202655,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.24,1.0
2974958330075503163,471213,2018-03-22 07:03:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HGB9-S7EQ-4QJA-85U4H,57.27,1.0
6406994677477065768,470614,2018-03-20 14:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HGB9-S7EQ-4QJA-85U4H,63.49,1.0
2411469538163081229,466781,2018-03-09 21:25:52,Reward Recipient Assignment,S-HGB9-S7EQ-4QJA-85U4H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14503789469727120927,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.62,1.0
410860329373682468,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.46,1.0
1156206742091478019,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.02,1.0
1902167165913689586,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.42,1.0
15692097699431703717,461156,2018-02-22 04:13:39,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,381.0,1.0
10573690110830906535,460810,2018-02-21 04:52:40,Reward Recipient Assignment,S-HGB9-S7EQ-4QJA-85U4H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5981152541793244794,460672,2018-02-20 19:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HGB9-S7EQ-4QJA-85U4H,203.18,1.0
14959931620576290194,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HGB9-S7EQ-4QJA-85U4H,50.7,1.0
13792378038508140564,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.11999999,1.0
597446633775846612,457026,2018-02-10 15:22:40,Reward Recipient Assignment,S-HGB9-S7EQ-4QJA-85U4H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18257580310870448374,456213,2018-02-08 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.92,1.0
840936839603988763,455188,2018-02-05 12:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.45,1.0
17704981092775777348,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,25.0,1.0
10588345348473435124,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,26.07,1.0
14817906045517055068,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,20.1,1.0
12207702288534222669,447978,2018-01-16 07:42:45,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,160.0,1.0
3493326354153526971,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,22.11999999,1.0
12924984056011177372,446464,2018-01-12 02:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,22.43,1.0
10402696621696822411,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.18,1.0
9161173751386278313,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,22.04,1.0
835038805908382086,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,9.61932677,1.0
3364029122175022791,444239,2018-01-05 20:48:13,Reward Recipient Assignment,S-HGB9-S7EQ-4QJA-85U4H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15068839246520867340,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.32999999,1.0
11867197774164630704,443814,2018-01-04 16:12:57,Reward Recipient Assignment,S-HGB9-S7EQ-4QJA-85U4H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3718997197470418494,443680,2018-01-04 07:16:28,Reward Recipient Assignment,S-HGB9-S7EQ-4QJA-85U4H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6990575153091019017,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,46.63,1.0
93775170820387359,442624,2018-01-01 08:40:29,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,400.0,1.0
17324383295524499221,442562,2018-01-01 04:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HGB9-S7EQ-4QJA-85U4H,21.51,1.0
8991415533455394706,441880,2017-12-30 06:26:13,Reward Recipient Assignment,S-HGB9-S7EQ-4QJA-85U4H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5449717410449445365,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,21.56244842,1.0
7479684740355388544,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,20.4367053,1.0
4950703350255373968,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,20.4352631,1.0
8377561624812388054,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,25.34858245,1.0
5360589267812535851,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,20.96894382,1.0
17798001324331505364,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,25.87020651,1.0
3823162970478159317,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,26.75816729,1.0
7282195272028182833,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,23.23853815,1.0
5736364918709221317,439510,2017-12-23 15:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,21.35430332,1.0
13912068633647703349,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,4.85268265,1.0
16843694510443343952,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,21.49938711,1.0
15300615439538476661,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,20.17782791,1.0
8507983368682262663,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,21.04105079,1.0
17515386394084914206,438640,2017-12-21 05:03:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HGB9-S7EQ-4QJA-85U4H,40.46260577,1.0
10961708446705631580,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,20.55939613,1.0
11300479441200777012,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,21.14027501,1.0
2703205682250392654,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,21.4666034,1.0
15891248850313940518,437331,2017-12-17 13:17:40,Reward Recipient Assignment,S-HGB9-S7EQ-4QJA-85U4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6218033546640684599,437326,2017-12-17 12:38:43,Reward Recipient Assignment,S-HGB9-S7EQ-4QJA-85U4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1555132776260832335,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,5.79500227,1.0
9797801412931836069,436184,2017-12-14 08:23:58,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,565.0,1.0
3769362239536351850,436101,2017-12-14 02:31:17,Reward Recipient Assignment,S-HGB9-S7EQ-4QJA-85U4H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16395539098331613212,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,20.48134305,1.0
14951842236418947836,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,23.76344511,1.0
11878838064642192242,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,20.28091587,1.0
14038280839108405251,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,26.40961725,1.0
15543960926923785111,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,21.5744548,1.0
16441911345409830779,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,21.47634827,1.0
9933956788093870930,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,21.13992047,1.0
15803851205693533766,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,19.89692203,1.0
13320597501178498100,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,23.34852794,1.0
3533764321649440001,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,20.90837435,1.0
9738037514560698097,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,24.67599193,1.0
2669759108285967988,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,24.58097333,1.0
9228565638228681997,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,21.48406847,1.0
17814963396918560768,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,22.26109483,1.0
5789298116231720135,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,21.99139288,1.0
11767543248992164169,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,24.77593052,1.0
10598170437644719001,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,18.40632248,1.0
4374513766762606791,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,24.58418043,1.0
6223405245861362715,431448,2017-12-01 02:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,20.6809508,1.0
2131062161972913000,431289,2017-11-30 15:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,20.94158789,1.0
4988452397209124991,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,21.13532059,1.0
4116984397722254627,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,37.79008651,1.0
33178210811606242,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,43.94982268,1.0
3403311426523086082,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,20.96450117,1.0
5556241190819394752,430463,2017-11-28 08:00:05,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,523.0,1.0
10084933576107159557,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,22.18786563,1.0
9246815357062351447,429881,2017-11-26 17:13:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,26.78973795,1.0
1804063445940025599,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HGB9-S7EQ-4QJA-85U4H,20.78885583,1.0
