ID,Height,timestamp,Type,From,To,Amount,Fee
7913298729951770442,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAEX-LD53-MFAD-A4ZP9,2.0,1.0001
15674909695281889177,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NAEX-LD53-MFAD-A4ZP9,1.18537458,1.0
14262392136394264294,331838,2017-02-25 02:42:33,Reward Recipient Assignment,S-NAEX-LD53-MFAD-A4ZP9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11647108980696639635,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NAEX-LD53-MFAD-A4ZP9,3.0,1.0
12630366881106833451,331634,2017-02-24 13:07:33,Reward Recipient Assignment,S-NAEX-LD53-MFAD-A4ZP9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9882759577222244386,331617,2017-02-24 11:47:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NAEX-LD53-MFAD-A4ZP9,3.0,1.0
15090648844223167068,331455,2017-02-24 00:52:16,Reward Recipient Assignment,S-NAEX-LD53-MFAD-A4ZP9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18338383910369263798,331408,2017-02-23 21:48:06,Alias Assignment,S-NAEX-LD53-MFAD-A4ZP9,,0.0,1.0
14465803812981001216,331407,2017-02-23 21:40:59,Account Update,S-NAEX-LD53-MFAD-A4ZP9,,0.0,1.0
14500733485113553259,331406,2017-02-23 21:33:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NAEX-LD53-MFAD-A4ZP9,3.0,1.0
