ID,Height,timestamp,Type,From,To,Amount,Fee
10565917484380491137,346977,2017-04-08 10:16:21,Ordinary Payment,S-SWRM-BEEP-XREC-7R22F,S-VBRM-P4CR-KHBY-HXT2K,20.0,1.0
16805787467572660123,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWRM-BEEP-XREC-7R22F,2.0,1.0001
17514768577462506618,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWRM-BEEP-XREC-7R22F,3.0,1.0
362985806098545829,332980,2017-02-28 07:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SWRM-BEEP-XREC-7R22F,3.0,1.0
11902094507489263590,331832,2017-02-25 02:27:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SWRM-BEEP-XREC-7R22F,3.0,1.0
3826977062557599870,331832,2017-02-25 02:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWRM-BEEP-XREC-7R22F,3.0,1.0
16570336926738602086,331380,2017-02-23 19:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SWRM-BEEP-XREC-7R22F,3.0,1.0
11739083665237349063,330915,2017-02-22 12:40:00,Account Update,S-SWRM-BEEP-XREC-7R22F,,0.0,1.0
13336414633172844863,330909,2017-02-22 12:19:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SWRM-BEEP-XREC-7R22F,3.0,1.0
8460622527824426052,330909,2017-02-22 12:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWRM-BEEP-XREC-7R22F,3.0,1.0
