ID,Height,timestamp,Type,From,To,Amount,Fee
4937039342467170227,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MEP9-FGWC-S9PQ-HDQ8T,0.0,1.0
14463944867040889261,349198,2017-04-14 15:37:33,Ordinary Payment,S-MEP9-FGWC-S9PQ-HDQ8T,S-HK9D-P74Q-XDEJ-D6PGM,16.0,1.0
13321151833244309491,347472,2017-04-09 19:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
3847107243159591478,345297,2017-04-03 17:50:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
5043709738719512211,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,2.0,1.0001
2576407752622904299,344155,2017-03-31 13:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
8564796539614829575,339949,2017-03-19 18:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
12933529835284783213,339209,2017-03-17 16:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
5793562718555237157,336874,2017-03-11 04:57:48,Ordinary Payment,S-MEP9-FGWC-S9PQ-HDQ8T,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
4677495766646622043,335600,2017-03-07 14:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
11612877868431790377,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,1.0,1.0
2692399563819156723,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,1.0,3.0
7054139740743310911,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,2.0,2.0
14631613245421771818,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,3.0
6713109993040257233,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,2.0,2.0
2424886413501410608,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
6490243357532552112,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,3.0
13870927012577917154,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,20.0,1.0
15193513903885159956,333993,2017-03-03 03:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
9859885476406112187,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,2.0,1.0
2718254058039731989,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,5.0,2.0
3172133250260983008,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,6.0,5.0
15166117452209266549,332772,2017-02-27 17:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
11011905008863249733,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,5.0,5.0
7828287781999420425,332205,2017-02-26 03:09:57,Ordinary Payment,S-MEP9-FGWC-S9PQ-HDQ8T,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
8264639684686720272,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,12.0,2.0
10750956762421723707,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,2.0,2.0
17816567662989323985,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,2.0,2.0
14455779093747407281,331852,2017-02-25 03:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
7525360212146598949,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,4.0,4.0
13967964378143771480,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEP9-FGWC-S9PQ-HDQ8T,2.0,1.0
10552769739409051858,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,2.0,1.0
17389921268764991181,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,2.0,1.0
11321861352762573882,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,2.0,1.0
10403722725006188427,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,5.0,2.0
12217610507703386211,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,5.0,2.0
15860369530174073688,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,11.0,2.0
13116142487540740546,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,14.0,2.0
13414696004649668724,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,8.0,2.0
7277018784324392324,330620,2017-02-21 16:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
13636279715510081575,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,10.0,2.0
8419188689812955914,329681,2017-02-19 02:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
12953132727116697088,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,2.0,2.0
10278166881656534344,329410,2017-02-18 07:41:04,Ordinary Payment,S-MEP9-FGWC-S9PQ-HDQ8T,S-HK9D-P74Q-XDEJ-D6PGM,123.0,1.0
10674195751931559379,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,2.0
6142709861064055768,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,10.0,6.0
3693546536141943473,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,6.0,6.0
5476322427023217003,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,5.0,1.0
16995024467315982976,328835,2017-02-16 17:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
7392590514869802059,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,5.0,1.0
15474191354997753502,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,12.0,1.0
8567628952182296730,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,7.0,3.0
6959258341569205167,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,10.0,3.0
15603849716083870423,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,10.0,3.0
1591791557191018311,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,20.0,1.0
5363009706714284404,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEP9-FGWC-S9PQ-HDQ8T,10.0,1.0
9329917328769665405,327599,2017-02-13 06:03:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,3.0,1.0
14181200963216608724,324500,2017-02-04 14:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,5.0,1.0
10896173182241711871,319009,2017-01-20 05:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,5.0,1.0
11938107965050294419,317007,2017-01-14 15:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,5.0,1.0
17814170891502006790,309639,2016-12-25 00:48:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEP9-FGWC-S9PQ-HDQ8T,5.0,1.0
