ID,Height,timestamp,Type,From,To,Amount,Fee
13174941186177420000,714369,2020-01-31 17:04:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PNEX-6F6J-YP76-3F3R8,0.0,0.06615
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PNEX-6F6J-YP76-3F3R8,1e-08,0.84525
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PNEX-6F6J-YP76-3F3R8,100.00344702,0.1
4268611646548324663,504267,2018-06-22 19:32:29,Reward Recipient Assignment,S-PNEX-6F6J-YP76-3F3R8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6413559259228792290,504225,2018-06-22 17:07:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PNEX-6F6J-YP76-3F3R8,100.0065123,1.0
1405069808844176811,473564,2018-03-28 21:08:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PNEX-6F6J-YP76-3F3R8,0.0,1.0
9535668794273168574,447093,2018-01-13 20:10:56,Reward Recipient Assignment,S-PNEX-6F6J-YP76-3F3R8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2009910190021365762,447092,2018-01-13 20:00:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PNEX-6F6J-YP76-3F3R8,1.0,1.0
7206828677570094211,447015,2018-01-13 14:59:34,Account Update,S-PNEX-6F6J-YP76-3F3R8,,0.0,1.0
7371228072653618215,444714,2018-01-07 04:25:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PNEX-6F6J-YP76-3F3R8,1.0,1.0
