ID,Height,timestamp,Type,From,To,Amount,Fee
13324109591010716575,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-36YL-3H6M-5EV4-AJ5ME,0.0,1.0
4246179422857135246,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-36YL-3H6M-5EV4-AJ5ME,0.0,1.0
6435653111811351610,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-36YL-3H6M-5EV4-AJ5ME,0.0,1.0
17931003895415482675,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-36YL-3H6M-5EV4-AJ5ME,0.0,1.0
4027802033865933400,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-36YL-3H6M-5EV4-AJ5ME,0.0,1.0
11871301543033145884,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-36YL-3H6M-5EV4-AJ5ME,0.0,1.0
13282433790228032585,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-36YL-3H6M-5EV4-AJ5ME,0.0,1.0
9901441847853142171,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-36YL-3H6M-5EV4-AJ5ME,0.0,1.0
7789769013195350655,134960,2015-08-23 23:06:32,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,80000.0,80.0
1999124628924150574,132131,2015-08-16 01:08:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,345.59391708,1.0
1294152337941654298,122392,2015-07-19 18:44:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,253.373699,1.0
17138479439724858160,122159,2015-07-19 03:20:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,259.82807445,1.0
17765911928160630893,121993,2015-07-18 16:07:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,252.19314075,1.0
14858020650827653314,121652,2015-07-17 17:08:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,280.94632752,1.0
12079652339051183026,121572,2015-07-17 11:51:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,253.69704905,1.0
14887857387142965294,121420,2015-07-17 01:51:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,250.27917409,1.0
4508994293581813730,121210,2015-07-16 11:29:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,272.51481835,1.0
10670544956378188933,121043,2015-07-16 00:42:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,278.77885857,1.0
1247233194823742812,120931,2015-07-15 17:12:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,353.23521386,1.0
12477600115504860747,120824,2015-07-15 09:52:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,256.59628187,1.0
8154242594070017386,120556,2015-07-14 15:45:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,252.87215786,1.0
10638560615790198296,120232,2015-07-13 17:54:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,281.38806884,1.0
7955528222495493536,120190,2015-07-13 15:23:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,294.95887662,1.0
16497022736399103964,120057,2015-07-13 05:49:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,256.55924506,1.0
4692308982010328522,119934,2015-07-12 22:05:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,252.10185761,1.0
4170473607548268218,118276,2015-07-08 06:33:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,252.74438185,1.0
6735792915021827650,117926,2015-07-07 07:01:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,263.53990946,1.0
9846041588297394914,117899,2015-07-07 05:16:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,337.1203527,1.0
5687077124847852305,117612,2015-07-06 09:41:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,250.7197461,1.0
4643145446025746372,117355,2015-07-05 16:37:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,269.22262597,1.0
382128315258829715,117230,2015-07-05 07:30:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,252.23106079,1.0
7158005812705755566,116989,2015-07-04 15:52:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,250.60046047,1.0
8972168823909130877,116754,2015-07-04 00:18:41,Ordinary Payment,S-Y2HJ-HMZ6-REPH-BAY8B,S-36YL-3H6M-5EV4-AJ5ME,1004.0,1.0
18138873752634712802,116751,2015-07-04 00:06:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-36YL-3H6M-5EV4-AJ5ME,250.50365114,1.0
3234644043626056624,116215,2015-07-02 12:14:19,Reward Recipient Assignment,S-36YL-3H6M-5EV4-AJ5ME,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
18287455138513266607,100989,2015-05-20 22:19:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-36YL-3H6M-5EV4-AJ5ME,9998.0,1.0
1517853862670719454,100989,2015-05-20 22:19:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-36YL-3H6M-5EV4-AJ5ME,64399.0,1.0
7556691307028555862,85369,2015-04-07 05:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,60.01119688,1.0
11872950408530192219,85249,2015-04-06 22:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,147.50245938,1.0
2060138409024063302,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,37.13370543,1.0
7887529753265090247,84920,2015-04-06 00:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,153.93777509,1.0
18437472013688540016,84874,2015-04-05 20:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,76.62184191,1.0
7804675121823454551,84600,2015-04-05 02:17:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,157.67868856,1.0
12681032771256811678,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,91.71802017,1.0
4434614033320932497,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,89.38783028,1.0
4596044908053182202,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,81.00723846,1.0
15868676907638686490,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,49.45572397,1.0
12884941603437860321,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,77.39317431,1.0
11601192457716681049,82890,2015-03-31 07:27:29,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,10000.0,10.0
17143802507593582866,82792,2015-03-31 00:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,71.11992942,1.0
17036430648689665594,82664,2015-03-30 16:35:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,62.37485244,1.0
43427059922003056,82534,2015-03-30 07:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,36.77944091,1.0
11896461141998632380,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,64.05687796,1.0
11137821336259488973,82267,2015-03-29 13:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,151.93052327,1.0
15677965341316303945,81682,2015-03-27 22:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,83.68597385,1.0
6373412639645562872,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,77.28663942,1.0
6597932625454521954,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,81.92989628,1.0
1377141258562197016,81311,2015-03-26 22:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,142.51843495,1.0
18159737354821388427,81188,2015-03-26 13:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,110.24673057,1.0
5053260903824730425,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,34.20147711,1.0
8547459027704063801,80691,2015-03-25 03:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,54.73494555,1.0
9744831369666991115,80571,2015-03-24 19:46:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,103.58036384,1.0
9345824590608503138,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,98.46625698,1.0
12164780661112310829,80323,2015-03-24 03:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,55.66573643,1.0
11247756319668484609,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,64.82082013,1.0
13359103881585521651,80075,2015-03-23 10:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,75.20521728,1.0
16273389171962848263,79956,2015-03-23 02:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,77.89748205,1.0
9063005801338083450,79888,2015-03-22 22:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,204.57881725,1.0
2155278832683956822,79830,2015-03-22 17:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,25.33675962,1.0
12364926839886256489,79707,2015-03-22 10:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,28.45894651,1.0
10662009897956238617,79464,2015-03-21 17:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,71.88962991,1.0
14550739663183275250,79211,2015-03-21 00:34:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,158.9870369,1.0
16222254876506028034,79098,2015-03-20 17:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,30.1559545,1.0
3590805015696209686,79020,2015-03-20 11:53:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,173.55574101,1.0
4134861823583656490,78972,2015-03-20 08:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,114.38506982,1.0
1283650205439789224,78876,2015-03-20 02:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,151.37436421,1.0
8125576133252351338,78840,2015-03-19 23:54:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,162.45926851,1.0
5991047279184248041,78730,2015-03-19 16:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,42.4179295,1.0
9122719998991936042,78654,2015-03-19 11:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,156.43204214,1.0
17348769295081389483,78602,2015-03-19 07:39:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,107.86242482,1.0
538184956121031048,78414,2015-03-18 19:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,168.4179657,1.0
14107772786451369482,78355,2015-03-18 15:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,33.59260023,1.0
7092049172721709069,78111,2015-03-17 22:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,25.54766004,1.0
12972938507036552777,77616,2015-03-16 13:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,38.68360199,1.0
212457825257709623,77494,2015-03-16 05:32:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,86.20116776,1.0
8478252131720575601,77362,2015-03-15 20:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,173.35365592,1.0
4323684135292212299,77248,2015-03-15 12:56:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,62.96778765,1.0
2307921589062291540,77126,2015-03-15 04:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,99.76860888,1.0
4645562341858896480,77003,2015-03-14 20:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,22.7125051,1.0
9104577473843493954,76949,2015-03-14 17:11:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,156.31233051,1.0
6590902576599553389,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,32.53901386,1.0
9413027042583789179,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,115.4549914,1.0
8030958977594755934,76487,2015-03-13 09:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,168.9227248,1.0
2096510350285527596,76385,2015-03-13 03:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,87.38156019,1.0
10667810248341486130,76262,2015-03-12 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,84.91272738,1.0
12416271452256403704,76142,2015-03-12 10:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,59.89125428,1.0
15846978292537437869,76018,2015-03-12 02:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,79.13908174,1.0
2985521539579794531,75895,2015-03-11 18:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,127.58101876,1.0
15690279347790592642,75279,2015-03-10 01:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,57.78607365,1.0
3446768399014355042,75158,2015-03-09 16:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,101.37069631,1.0
12506531622834054117,75037,2015-03-09 08:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,30.3179833,1.0
13957959627400689905,75003,2015-03-09 06:31:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,1068.82197218,1.0
10935816446648051833,74914,2015-03-09 00:46:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,192.60524526,1.0
5772655695880157077,74912,2015-03-09 00:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,56.35342454,1.0
16714526959321875957,74876,2015-03-08 22:05:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,157.84699744,1.0
6445280236507131109,74809,2015-03-08 17:24:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,203.08671663,1.0
3216979349347470797,74793,2015-03-08 16:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,24.69441608,1.0
14505116674147353933,74670,2015-03-08 07:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,35.99649698,1.0
13664511739542222884,74545,2015-03-07 23:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,64.95893189,1.0
1559770464766260625,74421,2015-03-07 15:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,131.55030245,1.0
17386251057889132511,74370,2015-03-07 12:03:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,380.34638638,1.0
14405101581442711545,74177,2015-03-06 23:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,104.53134729,1.0
13651642775152226250,74016,2015-03-06 12:02:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,157.04822215,1.0
840309721342893001,73927,2015-03-06 06:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,40.01183159,1.0
1495786990521685575,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,66.1799519,1.0
14616263687143863432,73757,2015-03-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,164.37506629,1.0
15185829916113510039,73755,2015-03-05 18:17:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,296.16882604,1.0
637132725838695937,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,28.58464804,1.0
10525805810425464821,73551,2015-03-05 04:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,155.52830716,1.0
16437221389044538479,73533,2015-03-05 03:46:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,276.78132158,1.0
12352858314543359553,73522,2015-03-05 03:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,231.26582361,1.0
2064164813529810326,73436,2015-03-04 21:24:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,41.5858181,1.0
7408212031844173284,73311,2015-03-04 13:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,69.49170063,1.0
12824029158315144966,73188,2015-03-04 05:07:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,24.09315693,1.0
18427441862332213487,73071,2015-03-03 20:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,24.3937527,1.0
15662381815718918115,72808,2015-03-03 03:06:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,156.87287085,1.0
12337723767841790344,72700,2015-03-02 19:43:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,32.50384408,1.0
2684423305869771492,72578,2015-03-02 11:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,108.13550158,1.0
2280222022766702153,71836,2015-02-28 10:21:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,93.4879136,1.0
3453188647392587893,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,140.21662382,1.0
2701850673979427640,71592,2015-02-27 17:39:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,84.33744083,1.0
5263673279328066745,71219,2015-02-26 16:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,30.30881856,1.0
3659713631550685396,71153,2015-02-26 12:05:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,181.37083168,1.0
2896584908918411026,71099,2015-02-26 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,111.95455939,1.0
3156597869684686584,70859,2015-02-25 16:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,138.26113235,1.0
17723502570628887054,70803,2015-02-25 12:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,349.82420056,1.0
13983341809752236398,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,25.11279074,1.0
16276114700774355435,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,59.93227741,1.0
14027006672434800083,70545,2015-02-24 19:33:26,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Q2AN-CQZH-ZANW-5BNUW,1606.0,2.0
16220377383001907967,70486,2015-02-24 15:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,52.68773043,1.0
18237972199606069275,70357,2015-02-24 06:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,98.71330256,1.0
8865194066404757657,70238,2015-02-23 23:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,52.32202444,1.0
18359049268772047720,70184,2015-02-23 19:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,153.01819274,1.0
14028846694610139807,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,67.66001731,1.0
8039799955349093621,69991,2015-02-23 06:22:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,51.30680346,1.0
423747314974813803,69867,2015-02-22 22:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,141.50800297,1.0
17563527526631892804,69605,2015-02-22 04:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,258.2595417,1.0
15585808744992487805,69466,2015-02-21 19:19:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,271.37904808,1.0
17511003619231930469,69377,2015-02-21 12:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,131.36947009,1.0
10547827276910718658,69335,2015-02-21 10:06:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,197.41797351,1.0
17671709742617970092,69251,2015-02-21 04:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,66.05839343,1.0
5074795388985470521,69130,2015-02-20 20:47:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,68.40990178,1.0
13844512027483372360,69109,2015-02-20 18:50:23,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-HK9D-P74Q-XDEJ-D6PGM,2820.0,3.0
15801920209165595280,69008,2015-02-20 12:06:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,133.23616163,1.0
16683411759683854867,68873,2015-02-20 03:28:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,171.45601402,1.0
5770572533097855852,68856,2015-02-20 02:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,187.40212663,1.0
2399195321418279441,68779,2015-02-19 21:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,172.54481526,1.0
17807132609104708080,68760,2015-02-19 19:28:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,91.34299797,1.0
16094087908425026112,68636,2015-02-19 11:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-36YL-3H6M-5EV4-AJ5ME,50.66058895,1.0
