ID,Height,timestamp,Type,From,To,Amount,Fee
9065931843844612492,1267663,2024-04-18 15:46:46,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.23515141,0.0
17660002972326310456,1267648,2024-04-18 14:40:24,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
17372314906047675544,1267434,2024-04-18 00:29:57,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.47606023,0.0
6101610318267573062,1267419,2024-04-17 23:34:04,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
12829628530570125324,1267404,2024-04-17 22:25:50,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
11232040426042745083,1267309,2024-04-17 16:05:38,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.45708459,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
6456994208912075296,1267140,2024-04-17 04:36:07,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.60212692,0.0
5847174521937974986,1267125,2024-04-17 03:35:02,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
10611769827381650004,1267110,2024-04-17 02:35:53,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
1880910750879713975,1267095,2024-04-17 01:34:52,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
4582764462529898317,1267080,2024-04-17 00:38:58,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
17726560206183497777,1267065,2024-04-16 23:41:16,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
16574685766813238468,1267050,2024-04-16 22:47:09,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
12375936459395713776,1267035,2024-04-16 21:40:37,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
9078487603527939144,1267020,2024-04-16 20:39:26,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
2364797043350322763,1267005,2024-04-16 19:35:19,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
5203060302150565934,1266990,2024-04-16 18:40:20,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
747806347654749886,1266975,2024-04-16 17:35:05,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
6168857435826586439,1266960,2024-04-16 16:37:04,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
10729123378964655150,1266607,2024-04-15 17:00:17,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.37023866,0.0
2945047474107041658,1266592,2024-04-15 16:04:01,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
12668597797938166729,1266577,2024-04-15 15:04:08,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
441427671010898093,1266562,2024-04-15 14:01:36,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
597005500390480218,1266547,2024-04-15 12:59:15,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
14535229671701555925,1266395,2024-04-15 03:00:20,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.2170913,0.0
7087670254309746232,1266380,2024-04-15 01:52:19,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
6272702395818749397,1266210,2024-04-14 14:34:12,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.50550727,0.0
8433831053912987622,1266207,2024-04-14 14:21:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3150.0,0.058
4605343201936243345,1266195,2024-04-14 13:30:19,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
2704842983664649833,1266180,2024-04-14 12:34:40,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
7759666813617642765,1266165,2024-04-14 11:40:28,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
2638315345073937500,1266150,2024-04-14 10:36:09,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
4550283127423606369,1266063,2024-04-14 04:47:34,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.56740162,0.0
8640538465900032912,1266048,2024-04-14 03:48:47,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
16916513508635960589,1266033,2024-04-14 02:48:14,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
5609276335637793002,1266018,2024-04-14 01:50:12,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
1664347986085122732,1266003,2024-04-14 00:47:16,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
2493969277230142104,1265988,2024-04-13 23:47:20,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
16296243960141660101,1265973,2024-04-13 22:52:03,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
6081379535239875295,1265958,2024-04-13 21:52:24,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
7265551905891611370,1265943,2024-04-13 20:49:34,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
9278665041878210574,1265928,2024-04-13 19:53:50,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
13069075755952372998,1265913,2024-04-13 18:48:03,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
15300786137876970732,1265898,2024-04-13 17:52:32,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
532986377498067176,1265883,2024-04-13 16:52:27,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
4878708201752088211,1265868,2024-04-13 15:51:48,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
4493156517020151051,1265853,2024-04-13 14:51:25,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
15528001574581387882,1264453,2024-04-09 17:16:27,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.34869231,0.0
9649044873020172512,1264438,2024-04-09 16:18:55,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
10928623532081944805,1264423,2024-04-09 15:16:47,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
1386096787752776104,1264408,2024-04-09 14:15:34,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
13706623961405507234,1264393,2024-04-09 13:21:19,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
15926978552392706637,1263653,2024-04-07 12:01:26,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3103.0,0.058
7373996165593279102,1263380,2024-04-06 18:06:01,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.30542098,0.0
2856044536558170807,1263365,2024-04-06 16:57:49,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
2474350838147876256,1263350,2024-04-06 15:59:06,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
14882983481299745870,1263335,2024-04-06 14:58:17,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
3645916660112258809,1263320,2024-04-06 13:59:14,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
9723492183166501067,1263305,2024-04-06 12:54:04,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
738495085346714833,1263290,2024-04-06 11:48:59,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
13487125663509036890,1263275,2024-04-06 10:51:34,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
3144696504497795821,1263260,2024-04-06 09:43:55,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
2771197134775693200,1263245,2024-04-06 08:50:09,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
4536949873564148969,1262879,2024-04-05 08:31:12,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.23871516,0.0
16821210347548070614,1262864,2024-04-05 07:38:30,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
11475706102421145707,1262231,2024-04-03 13:12:35,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.2403054,0.0
16092478925082905064,1262216,2024-04-03 12:12:28,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
7810736931813277521,1261796,2024-04-02 08:05:34,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.60251009,0.0
4121750316192232941,1261781,2024-04-02 07:06:42,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
11749841213322448474,1261766,2024-04-02 06:00:49,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
18229961786339736979,1261751,2024-04-02 04:58:39,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
652007473115990214,1261736,2024-04-02 04:03:03,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
2898167526208728457,1261721,2024-04-02 03:07:00,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
8690092692364583751,1261706,2024-04-02 02:05:42,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
17954650814937473632,1261691,2024-04-02 01:11:31,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
1032207359368209892,1261676,2024-04-02 00:16:26,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
10316813215801843282,1261661,2024-04-01 23:09:12,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
3516187262460737845,1261646,2024-04-01 22:00:15,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
3084621304681492312,1261631,2024-04-01 21:01:45,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
16729269652095099927,1261616,2024-04-01 20:03:25,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
2084815738007711666,1261601,2024-04-01 19:10:41,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
1986975199692746550,1261586,2024-04-01 18:10:15,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
13123288604014366019,1261571,2024-04-01 17:11:11,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
6591107949259036286,1261556,2024-04-01 16:11:03,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
5235283186435231049,1261541,2024-04-01 15:13:06,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
2947881202963123786,1261526,2024-04-01 14:12:26,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
17336576168793755132,1261511,2024-04-01 13:12:37,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
18230969856622414006,1261496,2024-04-01 12:12:48,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
8358724416815940666,1261481,2024-04-01 11:11:55,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
11495285489712334867,1261217,2024-03-31 17:29:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3044.0,0.058
12158228480288939215,1258630,2024-03-24 13:02:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.058
2633572664793692085,1258630,2024-03-24 13:02:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-BSKJ-68PR-7JUJ-E5UZC,0.01206171,0.06
10875239394759993969,1256436,2024-03-18 10:27:01,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.42454911,0.0
8360783226023037450,1256421,2024-03-18 09:31:54,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
7857799957815966342,1256406,2024-03-18 08:35:33,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
17276674638823643067,1256391,2024-03-18 07:34:56,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
16478780056696321601,1256376,2024-03-18 06:34:29,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
12910916749228303697,1256355,2024-03-18 05:06:19,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.05507746,0.0
3319047077403419965,1256340,2024-03-18 04:08:54,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
17322027733210951137,1256325,2024-03-18 03:15:35,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
5208661927762471880,1256310,2024-03-18 02:19:01,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
9392462618124933637,1256295,2024-03-18 01:12:08,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
10833025515446646422,1256280,2024-03-18 00:12:52,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
5693985529159923902,1256265,2024-03-17 23:11:59,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
13624741334549746521,1256250,2024-03-17 22:15:16,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
2587597437909981510,1256235,2024-03-17 21:14:12,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
17266117678716714326,1256220,2024-03-17 20:18:11,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
7426992839136289613,1256205,2024-03-17 19:18:10,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
1901423105206088216,1256190,2024-03-17 18:12:14,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
15813027770302461737,1256175,2024-03-17 17:15:16,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
12977831989678149765,1256160,2024-03-17 16:15:47,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
13583533886215406322,1256145,2024-03-17 15:13:44,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
529006175656573795,1256130,2024-03-17 14:12:08,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
7737099609926205349,1256115,2024-03-17 13:11:42,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
49899642566584703,1256102,2024-03-17 12:24:57,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-BSKJ-68PR-7JUJ-E5UZC,0.011903,0.06
2296999317382484710,1256101,2024-03-17 12:20:25,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
1525153847492074740,1256100,2024-03-17 12:16:29,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
11852740865017666082,1256085,2024-03-17 11:12:11,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
3675920729895669001,1256070,2024-03-17 10:10:10,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
5895493818779620997,1256055,2024-03-17 09:08:33,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
2201824204527892189,1256040,2024-03-17 08:07:00,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
12483950617911842535,1256025,2024-03-17 07:06:24,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
10997226698193335428,1256010,2024-03-17 06:12:12,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
13940678179784008002,1255995,2024-03-17 05:12:58,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
3303757538014055355,1255980,2024-03-17 04:04:40,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
14426910111784911014,1255965,2024-03-17 03:14:14,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
3002813985168836236,1255950,2024-03-17 02:14:53,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
9246041946868651344,1255935,2024-03-17 01:16:05,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
16219166203072798164,1255920,2024-03-17 00:14:02,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
9289187049503943507,1255905,2024-03-16 23:08:42,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
7332560770254299300,1255890,2024-03-16 22:11:04,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
14918090279816486729,1255875,2024-03-16 21:05:00,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
13892625864420915355,1255860,2024-03-16 20:07:26,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
14139600743015831456,1255845,2024-03-16 19:10:26,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
15823981931408104751,1255830,2024-03-16 18:14:53,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
18085589663410736344,1255815,2024-03-16 17:08:11,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
11041083038478144373,1255800,2024-03-16 16:10:42,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
6286135723403705550,1255785,2024-03-16 15:11:53,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
15692308947573602254,1255770,2024-03-16 14:08:26,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
9058192982382472555,1255755,2024-03-16 13:11:31,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
1863679816388484783,1254667,2024-03-13 12:32:46,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.18460057,0.0
14865855415838784400,1254652,2024-03-13 11:35:29,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
16590117576538970571,1254637,2024-03-13 10:37:16,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
18234112005085378795,1254622,2024-03-13 09:34:48,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
14470162785742786347,1254607,2024-03-13 08:36:42,Contract Payment,S-BSKJ-68PR-7JUJ-E5UZC,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
