ID,Height,timestamp,Type,From,To,Amount,Fee
2636996244003452836,252816,2016-07-18 16:10:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FVNJ-XWSV-HUHM-642TP,0.85666396,1.0
11865477510179077895,247882,2016-07-04 21:01:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FVNJ-XWSV-HUHM-642TP,0.08114274,1.0
16948944725139444789,247514,2016-07-03 20:38:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FVNJ-XWSV-HUHM-642TP,1.15646894,1.0
2803587195438673849,247507,2016-07-03 20:03:00,Reward Recipient Assignment,S-FVNJ-XWSV-HUHM-642TP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17503965190747684995,247502,2016-07-03 19:36:51,Reward Recipient Assignment,S-FVNJ-XWSV-HUHM-642TP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2624190221458528632,247492,2016-07-03 18:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVNJ-XWSV-HUHM-642TP,5.0,1.0
4133063464259281361,247491,2016-07-03 18:45:02,Reward Recipient Assignment,S-FVNJ-XWSV-HUHM-642TP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13351105573601500533,247131,2016-07-02 18:34:55,Reward Recipient Assignment,S-FVNJ-XWSV-HUHM-642TP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16902026752464983176,247119,2016-07-02 17:34:31,Reward Recipient Assignment,S-FVNJ-XWSV-HUHM-642TP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8792705929574585761,247106,2016-07-02 17:05:03,Reward Recipient Assignment,S-FVNJ-XWSV-HUHM-642TP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10255526497515226944,247101,2016-07-02 16:45:45,Reward Recipient Assignment,S-FVNJ-XWSV-HUHM-642TP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11748664264181184008,245934,2016-06-29 10:08:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVNJ-XWSV-HUHM-642TP,5.0,1.0
