ID,Height,timestamp,Type,From,To,Amount,Fee
7456361548638981386,1266936,2024-04-16 14:58:56,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,1464.489055,0.0
9614933385496172594,1266935,2024-04-16 14:54:50,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
11234885803360593284,1265954,2024-04-13 21:34:16,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
8878599099292383665,1265954,2024-04-13 21:34:16,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,1464.60878,0.03
12511847629224866478,1265552,2024-04-12 18:44:15,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,1009.989055,0.0
2027462352914492408,1265551,2024-04-12 18:39:56,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
13622870095859635646,1265488,2024-04-12 14:29:44,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,1010.10878,0.03
17273459169108547045,1265488,2024-04-12 14:29:44,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
10644213240784223889,1261531,2024-04-01 14:31:45,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,1514.989055,0.0
12497380032562135231,1261530,2024-04-01 14:28:16,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
3774277796944872539,1258099,2024-03-23 01:27:20,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,1515.10878,0.03
8963101641184286049,1258099,2024-03-23 01:27:20,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
1885549238057828344,1224619,2023-12-21 00:11:05,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,5049.989055,0.0
9100454693134260058,1224618,2023-12-21 00:06:21,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
9895919338734247492,1223943,2023-12-19 03:14:44,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,5050.10878,0.03
17916371270368876454,1223943,2023-12-19 03:14:44,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
13772175764426553049,1210209,2023-11-10 23:01:40,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,45449.989055,0.0
18446401262348179407,1210208,2023-11-10 22:57:36,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
6489484564571975981,1208640,2023-11-06 14:14:55,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
9045848691928755447,1208640,2023-11-06 14:14:55,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,45450.10878,0.03
15996897134251602865,1208638,2023-11-06 14:06:55,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,21209.989055,0.0
6929562589344027926,1208637,2023-11-06 14:02:14,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
3577647674936452239,1207196,2023-11-02 13:45:40,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,21210.10878,0.03
7238520511125374342,1207196,2023-11-02 13:45:40,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
11508596652996181904,1207188,2023-11-02 13:16:05,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,15149.989055,0.0
1138675785733465719,1207187,2023-11-02 13:11:30,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
1945688381073270625,1206079,2023-10-30 11:10:26,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.03
1330475110298118371,1201953,2023-10-19 00:04:48,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.03
3757892435449702192,1201805,2023-10-18 14:10:35,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
3875534315047453818,1201805,2023-10-18 14:10:35,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,15150.10878,0.03
7924455786427548942,1201804,2023-10-18 14:09:05,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,12119.989055,0.0
3737699472770257772,1201803,2023-10-18 14:05:13,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
1479868434020394205,1201252,2023-10-17 01:14:23,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.03
13769087224900583570,1198505,2023-10-09 10:02:42,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.03
12008474407667311790,1197850,2023-10-07 14:18:21,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,12120.10878,0.03
5860292149558337199,1197850,2023-10-07 14:18:21,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
13631238229340004820,1197849,2023-10-07 14:14:29,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,10099.989055,0.0
9473068415455135614,1197848,2023-10-07 14:10:05,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
8082316574349102053,1196032,2023-10-02 13:09:37,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
8315946548533281297,1196032,2023-10-02 13:09:37,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,10100.10878,0.03
10983576646934933081,1196030,2023-10-02 13:01:23,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,5655.989055,0.0
4175680382999507306,1196029,2023-10-02 12:57:58,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
18203848230502035482,1191475,2023-09-19 21:16:24,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
916095683920357271,1191475,2023-09-19 21:16:24,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,5656.10878,0.03
16882002398285332451,1191452,2023-09-19 19:37:45,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,2525.00449,0.0
18397891143420766566,1191451,2023-09-19 19:33:11,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
14789086871958673574,1188478,2023-09-11 13:21:25,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,2525.10878,0.03
6603650781890057115,1188478,2023-09-11 13:21:25,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
15486729871988432833,1181353,2023-08-22 17:58:15,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,50.0,0.0
1186299399184033030,1181353,2023-08-22 17:58:15,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-VMYU-4MC8-7QL3-BGU7Z,5037.5,0.0
11311425754047882099,1181353,2023-08-22 17:58:15,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
6553912650149982704,1181352,2023-08-22 17:54:05,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
2816842243595685960,1181348,2023-08-22 17:36:10,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-D7FS-7CAH-CR8E-DUYS3,50.2,0.03
13059585416538006575,1181306,2023-08-22 14:49:09,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
14060817502165713659,1181306,2023-08-22 14:49:09,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,5050.10878,0.03
15982115317523542207,1177880,2023-08-13 02:20:15,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,100.0,0.0
16226991738316532616,1177880,2023-08-13 02:20:15,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-32UW-QVHD-9CD8-DBFCW,10075.0,0.0
1272539370568538144,1177880,2023-08-13 02:20:15,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
593412930041704675,1177879,2023-08-13 02:16:08,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
9878851408896867222,1177825,2023-08-12 22:50:46,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-D7FS-7CAH-CR8E-DUYS3,100.2,0.03
3194671517841547610,1176774,2023-08-10 00:36:08,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
8494290795216192987,1176774,2023-08-10 00:36:08,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,10100.10878,0.03
3600319883056056776,1165998,2023-07-11 01:24:46,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,250.0,0.0
14803753514290365863,1165998,2023-07-11 01:24:46,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-32UW-QVHD-9CD8-DBFCW,25187.5,0.0
9779905195313952982,1165998,2023-07-11 01:24:46,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
13456767468703250786,1165997,2023-07-11 01:19:22,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
17771500924223868941,1165984,2023-07-11 00:26:13,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-D7FS-7CAH-CR8E-DUYS3,250.2,0.03
12146897525129143389,1165886,2023-07-10 17:55:33,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
13220885498467882956,1165886,2023-07-10 17:55:33,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,25250.10878,0.03
3170590526798353262,1146220,2023-05-17 01:57:16,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,93.75,0.0
14195058124474766903,1146220,2023-05-17 01:57:16,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-32UW-QVHD-9CD8-DBFCW,9445.29710359,0.0
15594659067757396914,1146220,2023-05-17 01:57:16,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,23.50524141,0.0
15220474990119107760,1146219,2023-05-17 01:54:46,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
4396782314915375099,1146212,2023-05-17 01:25:43,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-D7FS-7CAH-CR8E-DUYS3,93.95,0.03
17737531348571671771,1146092,2023-05-16 17:27:56,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,9468.85878,0.03
6999564669432153971,1146092,2023-05-16 17:27:56,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
6085503578606922881,1125513,2023-03-20 12:25:15,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,15150.00449,0.0
17932664396885864262,1125512,2023-03-20 12:21:29,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
9957983270194833785,1121598,2023-03-09 15:15:35,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,15150.10878,0.03
10376563554613168442,1121598,2023-03-09 15:15:35,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
13375339232053278177,1107165,2023-01-28 12:35:19,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,300.0,0.0
17556589557932656604,1107165,2023-01-28 12:35:19,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-NMEU-ESSX-9M6L-2E8WG,30225.0,0.0
8423333120392656698,1107165,2023-01-28 12:35:19,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,75.06778,0.0
16248773029465716627,1107164,2023-01-28 12:32:08,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
7964906123371378539,1107149,2023-01-28 11:26:33,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-D7FS-7CAH-CR8E-DUYS3,300.2,0.03
621371209539915921,1102177,2023-01-14 15:52:11,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,30300.10878,0.03
7469890707217434603,1102177,2023-01-14 15:52:11,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
8235039237530928469,1102166,2023-01-14 15:07:57,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,25375.0,0.0
1123358262019892913,1102166,2023-01-14 15:07:57,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,125.02964,0.0
2059437218490143857,1102165,2023-01-14 15:02:20,Ordinary Payment,S-TLYF-7EBX-FBLY-DFX86,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.01
8163065603500114715,1101580,2023-01-12 23:54:09,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.01
1076437602299356103,1101397,2023-01-12 11:42:25,Ordinary Payment,S-BHWG-PT7B-9368-CWF7S,S-D7FS-7CAH-CR8E-DUYS3,250.2,0.03
10294284817012684492,1100352,2023-01-09 14:08:29,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,25250.10878,0.03
11058491798384670054,1100352,2023-01-09 14:08:29,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
7828986978579332572,1093120,2022-12-20 11:20:33,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,300.0,0.0
14274218171677454174,1093120,2022-12-20 11:20:33,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-NMEU-ESSX-9M6L-2E8WG,30224.98460359,0.0
2145737796443638435,1093120,2022-12-20 11:20:33,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,75.16557641,0.0
13761308342217723326,1093119,2022-12-20 11:15:19,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
2430662015625122409,1093075,2022-12-20 08:26:38,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-NMEU-ESSX-9M6L-2E8WG,300.0,0.0
14745922954360404382,1093074,2022-12-20 08:21:28,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-D7FS-7CAH-CR8E-DUYS3,300.2,0.03
15671578911123974043,1093074,2022-12-20 08:21:28,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-D7FS-7CAH-CR8E-DUYS3,300.2,0.03
12248121117539143515,1092438,2022-12-18 14:16:47,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.03
16697962361838536366,1091780,2022-12-16 18:26:21,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,30300.10878,0.03
5908318371001111830,1091780,2022-12-16 18:26:21,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
6314432776709382661,1091779,2022-12-16 18:22:08,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,20199.989055,0.0
5315136517016631845,1091778,2022-12-16 18:17:50,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
9489953889086144707,1083791,2022-11-24 13:20:56,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,20200.10878,0.03
12353072402576744045,1083791,2022-11-24 13:20:56,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
7689450442588905677,1083639,2022-11-24 03:11:54,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,25249.989055,0.0
7461322819208568428,1083638,2022-11-24 03:07:50,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
7636614573802320358,1083517,2022-11-23 19:07:18,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.03
406833139366671909,1083474,2022-11-23 16:13:43,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,25250.10878,0.03
4175621960948748910,1083474,2022-11-23 16:13:43,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
9585995166245098196,1083458,2022-11-23 15:04:09,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,20199.989055,0.0
12339686320461953553,1083457,2022-11-23 14:59:05,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
14663879528872306900,1081774,2022-11-18 22:43:48,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
4980608654975630406,1081774,2022-11-18 22:43:48,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,20200.10878,0.03
15736795086377347199,1081772,2022-11-18 22:35:31,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,20200.00449,0.0
13153850866085229705,1081771,2022-11-18 22:30:50,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
13401436552447442366,1080704,2022-11-15 23:18:07,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.03
10289120653746225227,1079648,2022-11-13 00:56:25,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,20200.10878,0.03
10578974144369906011,1079648,2022-11-13 00:56:25,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
5080143518194422131,1050036,2022-08-22 17:36:31,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,220.0,0.0
18022895163196929870,1050036,2022-08-22 17:36:31,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-NMEU-ESSX-9M6L-2E8WG,22165.0,0.0
12550408862417474203,1050036,2022-08-22 17:36:31,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,55.06778,0.0
10008207375294141057,1050035,2022-08-22 17:33:03,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
9355335669170085255,1050029,2022-08-22 17:08:55,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-D7FS-7CAH-CR8E-DUYS3,220.2,0.03
13587562859545978593,1050026,2022-08-22 16:56:17,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,22220.10878,0.03
6410810544116144946,1050026,2022-08-22 16:56:17,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
3668997553639394974,1048191,2022-08-17 14:26:37,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-UAUP-37NN-K8KZ-ENMGV,500.0,0.0
7138415122823519506,1048191,2022-08-17 14:26:37,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-V7CV-PVVX-MESY-2TE32,50375.0,0.0
3458040940422948588,1048191,2022-08-17 14:26:37,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
1221531363471206071,1048190,2022-08-17 14:21:50,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.2,0.03
2661122090079061945,1048178,2022-08-17 13:33:01,Ordinary Payment,S-V7CV-PVVX-MESY-2TE32,S-D7FS-7CAH-CR8E-DUYS3,500.2,0.03
10644632582201664658,1042421,2022-08-01 13:29:19,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,50500.12348,0.03
17550595447990202378,1042421,2022-08-01 13:29:19,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-D7FS-7CAH-CR8E-DUYS3,0.0,0.04
