ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HUR3-JSAM-WY2Q-53AMY,1e-08,0.90405
9848695700586750504,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-HUR3-JSAM-WY2Q-53AMY,11.73736403,1.0
203567070588711522,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HUR3-JSAM-WY2Q-53AMY,80.40623808,1.0
10099178243210121310,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HUR3-JSAM-WY2Q-53AMY,498.15445011,1.0
1348292462185727266,486276,2018-05-03 11:07:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HUR3-JSAM-WY2Q-53AMY,312.66149367,1.0
6904208169782186954,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HUR3-JSAM-WY2Q-53AMY,118.98535166,1.0
10965374526626446901,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-HUR3-JSAM-WY2Q-53AMY,0.63387995,1.0
1509018661220520732,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HUR3-JSAM-WY2Q-53AMY,101.41542634,1.0
970079954052678085,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-HUR3-JSAM-WY2Q-53AMY,0.40355103,1.0
10842556915707782294,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-HUR3-JSAM-WY2Q-53AMY,1.91529593,1.0
8961746936208355739,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-HUR3-JSAM-WY2Q-53AMY,3.51806299,1.0
7021087760686707134,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-HUR3-JSAM-WY2Q-53AMY,18.88205806,1.0
13569366050510059910,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-HUR3-JSAM-WY2Q-53AMY,22.6696429,1.0
2969736622771048280,412623,2017-10-09 10:54:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HUR3-JSAM-WY2Q-53AMY,11.40749753,1.0
3697402148236489974,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-HUR3-JSAM-WY2Q-53AMY,10.12406401,1.0
10729425668901736009,410273,2017-10-02 20:49:43,Bid Order Placement,S-HUR3-JSAM-WY2Q-53AMY,,0.0,1.0
1787343733567900401,410272,2017-10-02 20:45:23,Bid Order Placement,S-HUR3-JSAM-WY2Q-53AMY,,0.0,1.0
18130175820491919460,407509,2017-09-25 03:06:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HUR3-JSAM-WY2Q-53AMY,163.16390168,1.0
8612043000373834393,402466,2017-09-11 00:14:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HUR3-JSAM-WY2Q-53AMY,158.40768741,1.0
17444925454246630598,402353,2017-09-10 17:04:15,Ordinary Payment,S-H4GF-SJ4H-F85U-F33QB,S-HUR3-JSAM-WY2Q-53AMY,1.0,1.0
6769248438821359578,402351,2017-09-10 16:59:09,Ordinary Payment,S-HUR3-JSAM-WY2Q-53AMY,S-H4GF-SJ4H-F85U-F33QB,10.0,1.0
6371681804998740504,402349,2017-09-10 16:47:30,Token Transfer,S-HUR3-JSAM-WY2Q-53AMY,S-SC2G-AGBN-GW8X-85LS5,0.0,1.0
15093307688243909646,400224,2017-09-04 18:27:55,Bid Order Cancellation,S-HUR3-JSAM-WY2Q-53AMY,,0.0,1.0
10904945504307527158,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-HUR3-JSAM-WY2Q-53AMY,20.70068689,1.0
10912231108548284424,398555,2017-08-31 02:02:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HUR3-JSAM-WY2Q-53AMY,2.41761771,1.0
14858718419192410199,397217,2017-08-27 08:18:47,Reward Recipient Assignment,S-HUR3-JSAM-WY2Q-53AMY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16396515847837014845,397160,2017-08-27 04:31:44,Reward Recipient Assignment,S-HUR3-JSAM-WY2Q-53AMY,S-HUR3-JSAM-WY2Q-53AMY,0.0,1.0
11989046264696026733,396655,2017-08-25 18:47:34,Bid Order Placement,S-HUR3-JSAM-WY2Q-53AMY,,0.0,1.0
1459083934420799336,396030,2017-08-24 00:44:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HUR3-JSAM-WY2Q-53AMY,33.0748157,1.0
9330401245333639528,393431,2017-08-16 18:25:37,Reward Recipient Assignment,S-HUR3-JSAM-WY2Q-53AMY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12796368451491525486,393424,2017-08-16 17:53:49,Reward Recipient Assignment,S-HUR3-JSAM-WY2Q-53AMY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4608546889131897928,390555,2017-08-08 17:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.47704617,1.0
6752877395467323297,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.65715897,1.0
2546340946102389558,390036,2017-08-07 06:24:37,Bid Order Placement,S-HUR3-JSAM-WY2Q-53AMY,,0.0,1.0
12146474315974800419,389918,2017-08-06 22:36:30,Bid Order Placement,S-HUR3-JSAM-WY2Q-53AMY,,0.0,1.0
17171335088238645587,389909,2017-08-06 21:41:50,Bid Order Cancellation,S-HUR3-JSAM-WY2Q-53AMY,,0.0,1.0
9057939309828640196,389863,2017-08-06 19:14:24,Reward Recipient Assignment,S-HUR3-JSAM-WY2Q-53AMY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14029121390431329005,389857,2017-08-06 18:46:19,Reward Recipient Assignment,S-HUR3-JSAM-WY2Q-53AMY,S-HUR3-JSAM-WY2Q-53AMY,0.0,1.0
3216502324534123286,389854,2017-08-06 18:27:17,Bid Order Placement,S-HUR3-JSAM-WY2Q-53AMY,,0.0,1.0
5441727420676571811,389851,2017-08-06 18:15:25,Ordinary Payment,S-HUR3-JSAM-WY2Q-53AMY,S-YBW4-A3D3-LVUF-F9WVJ,1.0,1.0
11976513658721270476,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.47657146,1.0
10906781760426457372,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,2.23061465,1.0
11741132362790027837,388843,2017-08-03 22:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,2.3882022,1.0
6537701004202211679,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,15.84046462,1.0
14083107876260474654,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,6.05719956,1.0
7426677124670002407,387757,2017-07-31 21:36:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,15.10651407,1.0
2089087601995351634,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.3109709,1.0
12836673824079537024,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,1.5492606,1.0
15421822074401834523,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,4.13557012,1.0
9807550968785003727,385996,2017-07-26 23:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,6.99630847,1.0
16174635281025923458,385641,2017-07-25 23:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,7.38554182,1.0
5411456762176908936,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,3.31413126,1.0
7096468312466190540,382832,2017-07-17 16:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.56457645,1.0
13337081232869919436,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.94533562,1.0
14352822691458854668,382150,2017-07-15 18:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUR3-JSAM-WY2Q-53AMY,1.0,1.0
16672386057986466237,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,4.40410402,1.0
5922086535475150839,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,22.53723222,1.0
14100520962606095530,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,280.03187917,1.0
1511135227696244863,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,3.80890481,1.0
4995317885462672868,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,2.20382642,1.0
17204869171930118597,380554,2017-07-11 07:39:40,Ask Order Placement,S-HUR3-JSAM-WY2Q-53AMY,,0.0,1.0
17963871599606022087,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,2.85287093,1.0
1593593489190020911,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,2.67191338,1.0
4598847216998653264,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,3.9688995,1.0
16655283771281152934,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,6.8436422,1.0
9482269957368199520,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,3.73536679,1.0
14367070475663851723,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.28305919,1.0
16075726628564398414,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.00739374,1.0
7771202250905507124,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.0023716,1.0
6141334483219811288,377929,2017-07-03 23:44:29,Bid Order Placement,S-HUR3-JSAM-WY2Q-53AMY,,0.0,1.0
1462871331700871150,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.01197555,1.0
8405767568735792948,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.03856442,1.0
12252991436481408400,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.03856442,1.0
9668418568710306290,377621,2017-07-03 03:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HUR3-JSAM-WY2Q-53AMY,0.1710509,1.0
2272933442826553514,376824,2017-06-30 21:41:38,Account Update,S-HUR3-JSAM-WY2Q-53AMY,,0.0,1.0
15123004601896299675,376821,2017-06-30 21:36:36,Reward Recipient Assignment,S-HUR3-JSAM-WY2Q-53AMY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18273196898344311621,376820,2017-06-30 21:27:27,Ordinary Payment,S-JV2F-NHSW-UPDM-B89N4,S-HUR3-JSAM-WY2Q-53AMY,3.6,1.0
3298226357383590698,376819,2017-06-30 21:26:31,Alias Assignment,S-HUR3-JSAM-WY2Q-53AMY,,0.0,1.0
5194543222620016772,376768,2017-06-30 17:54:28,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-HUR3-JSAM-WY2Q-53AMY,4.0,1.0
