ID,Height,timestamp,Type,From,To,Amount,Fee
16544777891527057458,779657,2020-08-01 01:45:47,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-4Y3L-HTP3-9HX5-2QU9P,10.03715,0.06615
11965508437607958041,742439,2020-04-19 05:26:11,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-NWWB-SAUB-VSQG-56ZVK,11.0,0.03675
17282705969205027723,742083,2020-04-18 06:04:01,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-S9NR-J5WN-SQ5H-5B566,20.0,0.0441
9431994219924653876,741958,2020-04-17 21:17:24,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-YKF4-KVSM-UTEE-FKZM7,2.0,0.05145
4945222919483896399,741458,2020-04-16 11:22:20,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-6WF7-VZX5-XYE2-HX27L,5.0,0.02205
847798232662691194,739046,2020-04-09 17:44:49,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-L5LQ-DUFG-8VWS-EESU3,2.0,0.0441
14091269682754099675,737176,2020-04-04 12:12:50,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-S9NR-J5WN-SQ5H-5B566,8.0,0.00735
16192976403623583644,736959,2020-04-03 21:43:29,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-HDPG-K6F9-4KQC-AXTSL,14.0,0.00735
10462589506046478593,735628,2020-03-31 04:25:50,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-S9NR-J5WN-SQ5H-5B566,2.0,0.05145
15103284147991928666,735478,2020-03-30 18:16:40,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-S9NR-J5WN-SQ5H-5B566,13.0,0.05145
6836815725679681029,734600,2020-03-28 07:52:43,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-YLNF-G84U-P7GC-7BV8B,2.0,0.0294
14981755533929789823,733266,2020-03-24 13:44:57,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-4W3F-ZNSG-H48M-F4KHM,8.0,0.0294
8195359102188399852,733244,2020-03-24 12:23:49,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-S9NR-J5WN-SQ5H-5B566,3.0,0.02205
15145384144489716065,732393,2020-03-22 03:20:22,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-85XV-XB3M-2LLQ-2JCJ8,5.0,0.03675
1174281553695901669,731386,2020-03-19 07:45:22,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-S9NR-J5WN-SQ5H-5B566,2.0,0.0294
2176052970901217398,730956,2020-03-18 02:49:14,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.05145
17968059030262397840,730494,2020-03-16 20:18:02,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-QVR5-KMH7-SZ2G-E7G4E,5.0,0.0294
3253203202163233593,730242,2020-03-16 03:10:44,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-S9NR-J5WN-SQ5H-5B566,1.0,0.0588
16892704933870502121,728685,2020-03-11 18:40:32,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-S9NR-J5WN-SQ5H-5B566,12.0,0.0588
5856950416318701505,728409,2020-03-10 23:54:16,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-S9NR-J5WN-SQ5H-5B566,1.0,0.02205
12133041938773750814,727560,2020-03-08 14:58:37,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-S9NR-J5WN-SQ5H-5B566,1.0,0.02205
2379751364735033991,726318,2020-03-05 03:14:58,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-E6CK-LLLW-MU9N-32CCB,4.0,0.0588
4518326596551342613,725685,2020-03-03 09:03:41,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-S9NR-J5WN-SQ5H-5B566,1.0,0.0588
17699561181692503848,725651,2020-03-03 06:51:19,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-NL96-6F7S-36G2-G3FNQ,1.0,0.0588
16690705891096179852,725427,2020-03-02 15:28:35,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-WKPS-WD54-ETFH-3UYL8,6.0,0.05145
9837480909730134983,725209,2020-03-02 01:05:06,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-XQ73-V7T5-K99Z-2J395,3.0,0.03675
9943779178961869218,724994,2020-03-01 10:19:57,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-S9NR-J5WN-SQ5H-5B566,8.0,0.0294
7086000369391183900,723946,2020-02-27 12:03:04,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-S9NR-J5WN-SQ5H-5B566,1.0,0.03675
6915966588106436649,723819,2020-02-27 03:27:30,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-S9NR-J5WN-SQ5H-5B566,2.0,0.0294
10628365796303742785,722759,2020-02-24 04:17:32,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-S9NR-J5WN-SQ5H-5B566,3.0,0.0441
4265411966769601722,722752,2020-02-24 03:46:56,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-XB7A-9GTW-JYS8-C755G,3.0,0.0294
16423772251397447510,722360,2020-02-23 01:56:47,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-S9NR-J5WN-SQ5H-5B566,3.0,0.0441
13954903871111469988,721639,2020-02-21 01:03:28,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-EJL5-8B3E-JHCW-4JW7Y,19.0,0.0147
659586629293008576,721372,2020-02-20 07:35:22,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-S9NR-J5WN-SQ5H-5B566,4.0,0.0294
7081712036749245553,721277,2020-02-20 00:52:24,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-S9NR-J5WN-SQ5H-5B566,5.0,0.03675
1373423317063278232,721217,2020-02-19 20:58:02,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-S9NR-J5WN-SQ5H-5B566,9.0,0.05145
15204555433468010500,721027,2020-02-19 07:41:07,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-MNDT-EZUY-CQW5-4W2K2,4.0,0.0441
1121353888735642761,720971,2020-02-19 04:15:12,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-S9NR-J5WN-SQ5H-5B566,5.0,0.0294
125628344604328235,718512,2020-02-12 07:29:15,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-DSN7-3752-5WVP-7QJ79,2.0,0.05145
6665684226256794397,718128,2020-02-11 05:27:55,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-S9NR-J5WN-SQ5H-5B566,1.0,0.00735
9545645781405853164,717321,2020-02-08 23:00:08,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-S9NR-J5WN-SQ5H-5B566,1.0,0.0147
11807932476738461281,716788,2020-02-07 11:07:13,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-3SVJ-8GKE-HCLP-ATU7M,3.0,0.0147
7047241247398087114,715464,2020-02-03 18:18:44,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-SWFV-SKYH-339H-6SXPP,2.0,0.0588
11892558227518662700,715153,2020-02-02 21:21:05,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-46JV-LJ74-4Q2S-6VSAJ,2.0,0.0294
11546772022258447295,714618,2020-02-01 09:26:33,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-YBQ5-7ZAP-S9U8-DRHFE,15.0,0.0588
17751597041497230912,712747,2020-01-27 04:16:26,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-S9NR-J5WN-SQ5H-5B566,4.0,0.0441
9150554984085189324,712453,2020-01-26 08:14:31,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-S9NR-J5WN-SQ5H-5B566,10.0,0.03675
16557299060342510419,712144,2020-01-25 11:39:31,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-S9NR-J5WN-SQ5H-5B566,2.0,0.00735
17072366562797942320,712078,2020-01-25 06:56:47,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-AST9-7UPD-B8XF-HUGLZ,3.0,0.02205
15595584542680128698,711930,2020-01-24 21:10:57,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-S9NR-J5WN-SQ5H-5B566,1.0,0.03675
1510230495349686413,711425,2020-01-23 10:58:33,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-S9NR-J5WN-SQ5H-5B566,9.0,0.0294
1420602448452793312,708936,2020-01-16 12:02:37,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-Z3U3-BWEU-VTSU-3BWP8,9.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S9NR-J5WN-SQ5H-5B566,10.0,0.06615
