ID,Height,timestamp,Type,From,To,Amount,Fee
11435261262435326072,467858,2018-03-12 21:47:34,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,2729.0000004,1.0
6073140472249523883,467843,2018-03-12 20:52:59,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,2730.0,1.0
15553462587068503256,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLZH-V8E3-T6MV-GG4GE,1e-07,1.0
11350223581013950940,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLZH-V8E3-T6MV-GG4GE,1e-07,1.0
10741474910721585550,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLZH-V8E3-T6MV-GG4GE,1e-07,1.0
13581202450711204883,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLZH-V8E3-T6MV-GG4GE,1e-07,1.0
15241861161077666243,380467,2017-07-11 02:00:26,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,3044.0,1.0
14334290444973188742,380460,2017-07-11 01:33:45,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,3045.0,1.0
17840945496373877943,376157,2017-06-29 00:50:17,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
7608374153960995696,376154,2017-06-29 00:15:10,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,4800.0,1.0
5272381301788114624,368637,2017-06-08 00:44:29,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
5681781102802076440,368631,2017-06-08 00:22:11,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,3400.0,1.0
8039498084133858044,362905,2017-05-23 00:28:14,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
4764927241725652348,362901,2017-05-23 00:08:57,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,2700.0,1.0
9471386816578570644,358677,2017-05-11 04:14:27,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,17699.0,1.0
4972127209113029026,358673,2017-05-11 03:59:59,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,17700.0,2.0
1864330951001547370,345428,2017-04-04 02:29:43,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,15821.0,1.0
16320258164475694487,345427,2017-04-04 02:23:21,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,15820.0,2.0
6352854533796975184,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,2.0,1.0001
7417019547702068279,342636,2017-03-27 06:58:28,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,89323.0,1.0
6630470539567125737,342633,2017-03-27 06:55:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JLZH-V8E3-T6MV-GG4GE,89324.0,1.0
17256459410814401440,337364,2017-03-12 13:29:37,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,2136.83608837,1.0
2927233566367620795,337362,2017-03-12 13:19:44,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,2137.83608837,1.0
11497568634314123341,336677,2017-03-10 15:37:20,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,45995.0,1.0
7672843441097752118,336676,2017-03-10 15:31:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JLZH-V8E3-T6MV-GG4GE,45996.0,1.0
16276900974864659043,336641,2017-03-10 12:53:06,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,2050.0,1.0
15317495444472237812,336638,2017-03-10 12:48:32,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,2050.0,1.0
418285709304264348,335060,2017-03-06 03:14:17,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13411479268074981201,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,1.0,1.0
35095528439494084,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,1.0,3.0
18151592466754557305,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,2.0,2.0
7439931965821797605,334702,2017-03-05 03:00:13,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7078034202246041818,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,3.0,3.0
9415310496205994722,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,2.0,2.0
14109692198943195595,334547,2017-03-04 16:25:27,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2968881572741347714,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,3.0,1.0
3587313758017701080,334374,2017-03-04 04:39:11,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3498068418614798436,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,3.0,3.0
7204949889956946249,334289,2017-03-03 23:05:07,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14435576212115369342,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,20.0,1.0
17318203608677904143,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,2.0,1.0
11031886855538241545,333583,2017-03-01 23:40:45,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5462849529309618600,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,5.0,2.0
16104937014419047765,332944,2017-02-28 04:36:59,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,1451.4824,1.0
15613246759138173907,332940,2017-02-28 04:27:39,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,1452.4824,1.0
7406750296378491711,332878,2017-02-28 00:04:43,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12757006672443914036,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,6.0,5.0
1058058321681150760,332521,2017-02-27 00:11:18,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6943139043825180054,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,5.0,5.0
16068480623902158266,332205,2017-02-26 03:09:57,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
893917879128640063,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,12.0,2.0
3779097728994361392,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,2.0,2.0
14257510447968807741,332113,2017-02-25 20:53:51,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,596.0,1.0
13810560708535514787,332110,2017-02-25 20:44:24,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,595.0,1.0
4842197590202668160,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,2.0,2.0
12828114282083422879,331834,2017-02-25 02:35:33,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1676861267974248952,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,4.0,4.0
7017481581614078193,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLZH-V8E3-T6MV-GG4GE,2.0,1.0
18292661736697917361,331701,2017-02-24 17:12:51,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7359494766682190470,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,2.0,1.0
6620071073494362856,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,2.0,1.0
7494324148017379375,331505,2017-02-24 04:21:35,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,541.0,1.0
12056285215505905459,331503,2017-02-24 04:14:17,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,540.0,1.0
13583513003466892978,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,2.0,1.0
13187655929385978087,331212,2017-02-23 08:43:43,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15397339366113607054,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,5.0,2.0
13910885920910405381,331174,2017-02-23 06:17:07,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1629473603619832045,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,5.0,2.0
4476884176242486604,331114,2017-02-23 02:01:00,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1218385389708998931,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,11.0,2.0
16934958690154310555,331077,2017-02-22 23:43:55,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8581682938223750585,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,14.0,2.0
988259233069556108,331056,2017-02-22 22:10:31,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6342899492590754543,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,8.0,2.0
14974202991526501731,330696,2017-02-21 22:03:35,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,503.2807809,1.0
2496454588705974637,330691,2017-02-21 21:46:07,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,504.2807809,1.0
7249407138116792175,330627,2017-02-21 17:28:47,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12923561238237792160,330625,2017-02-21 17:17:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLZH-V8E3-T6MV-GG4GE,3.0,1.0
16913871660994176893,330353,2017-02-20 22:55:27,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,634.00427783,1.0
5801203353172299153,330350,2017-02-20 22:40:51,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,635.00427783,1.0
18087711418736156299,330298,2017-02-20 19:33:40,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5871865239027854544,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,10.0,2.0
18348773643842658288,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,2.0,2.0
11346882982296741263,329350,2017-02-18 03:26:16,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14289838750888008795,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,3.0,2.0
4123719113908402329,329276,2017-02-17 22:49:20,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11249489332967941071,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,10.0,6.0
7424221035589047051,329195,2017-02-17 17:13:44,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10409453154272955365,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,6.0,6.0
10707886494336347599,328975,2017-02-17 02:51:54,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17960862662278751391,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,5.0,1.0
528294277651669061,328623,2017-02-16 02:39:46,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10755808337567161577,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,5.0,1.0
14121823217967309730,328572,2017-02-15 23:13:45,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16081608243100640131,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,12.0,1.0
12684503357571982460,328501,2017-02-15 18:31:58,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3520040721195290176,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,7.0,3.0
8441878227759835289,328446,2017-02-15 14:54:40,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11284332281852158970,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,10.0,3.0
16469402101501337564,328238,2017-02-15 01:22:26,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6290756158023203674,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,10.0,3.0
4252907120092066301,328174,2017-02-14 20:44:25,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12189010942089125034,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,20.0,1.0
13261890377254361606,327882,2017-02-14 01:05:14,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
4095358341545348811,327876,2017-02-14 00:44:02,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,1700.0,1.0
1317379044176549223,327857,2017-02-13 23:21:28,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6785021853917047307,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLZH-V8E3-T6MV-GG4GE,10.0,1.0
14150394757584440981,327464,2017-02-12 20:44:21,Ordinary Payment,S-JLZH-V8E3-T6MV-GG4GE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9167423713521607662,327454,2017-02-12 19:54:57,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-JLZH-V8E3-T6MV-GG4GE,1000.0,1.0
