ID,Height,timestamp,Type,From,To,Amount,Fee
16798166967659584797,774811,2020-07-18 14:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,168.68413132,0.1
1932296435159917444,773889,2020-07-16 00:51:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.10777439,0.1
4173062860423087953,772786,2020-07-12 23:13:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,171.18732332,0.1
8307769861997479093,771840,2020-07-10 08:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,51.85357364,0.1
1627778695444230813,770138,2020-07-05 14:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,137.70496778,0.1
12737097926432786126,770088,2020-07-05 11:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.17155029,0.1
15834121473507866637,768342,2020-06-30 14:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.7870442,0.1
16564342078898001253,767863,2020-06-29 06:50:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.82449594,0.1
10166433844513119793,766063,2020-06-24 06:47:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,51.64972082,0.1
9795866550685048688,765082,2020-06-21 13:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,53.03570586,0.1
15503125765347759804,763948,2020-06-18 09:43:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,164.72321389,0.1
5130332690484924264,763474,2020-06-17 01:41:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,155.48810373,0.1
3627496732279234423,762912,2020-06-15 12:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.54764221,0.1
12423726688298192041,761827,2020-06-12 10:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.04297274,0.1
15716457865974062986,761270,2020-06-10 21:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,140.46011347,0.1
11589988313832080324,761117,2020-06-10 11:10:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,143.26915014,0.1
2504362297029713877,761080,2020-06-10 08:54:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,149.42437577,0.1
5547547707289440971,761025,2020-06-10 05:24:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.16461632,0.1
17605438203540137971,760473,2020-06-08 16:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,143.43943759,0.1
9065916407650501796,760301,2020-06-08 04:40:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.30715224,0.1
738587868585585608,759150,2020-06-04 23:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,140.55588887,0.1
16410444356120064660,758983,2020-06-04 12:27:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.64250203,0.1
208404616424601465,757970,2020-06-01 16:24:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.25492967,0.1
7584609154895163261,756757,2020-05-29 06:46:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,152.37417863,0.1
13200089303689347624,756277,2020-05-27 22:44:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.46033748,0.1
5554775447043983923,755228,2020-05-25 00:12:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,53.47529769,0.1
13160102503592624280,753733,2020-05-20 19:45:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,53.67464797,0.1
16832938917645878203,752424,2020-05-17 04:00:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.59633395,0.1
17690157939984922033,750683,2020-05-12 06:41:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,165.00843699,0.1
8615428326830945451,750263,2020-05-11 02:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.54128146,0.1
13826977307846467353,749269,2020-05-08 08:10:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,51.68669405,0.1
16080605665784524488,748325,2020-05-05 16:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.39937246,0.1
17564210264628161279,747144,2020-05-02 09:30:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,166.34446055,0.1
15462070751254868290,746745,2020-05-01 06:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.24349693,0.1
15084359949239790369,745988,2020-04-29 04:15:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.21629689,0.1
11411741866378616882,745097,2020-04-26 16:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,198.88158272,0.1
1446773606443618710,743670,2020-04-22 16:31:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,53.27047796,0.1
8330233903397329413,743054,2020-04-20 22:44:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,51.68359947,0.1
12748194827604272800,741886,2020-04-17 16:40:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,51.24497002,0.1
16688357779513696963,741228,2020-04-15 20:26:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,169.79466712,0.1
1154718595799262133,740941,2020-04-15 01:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.11057501,0.1
13340419047136534989,740044,2020-04-12 12:42:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,184.92338657,0.1
8115983288772432457,739077,2020-04-09 19:58:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.16233579,0.1
13388826573792545526,738047,2020-04-06 22:46:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.89880886,0.1
8617452392485189484,736856,2020-04-03 14:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.52574042,0.1
13761620998519562318,735896,2020-03-31 22:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.69940757,0.1
11085554456478137859,734623,2020-03-28 08:56:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.91165479,0.1
7878053606930239037,734296,2020-03-27 11:20:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.58336767,0.1
16892546496707608691,733374,2020-03-24 21:12:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.28360163,0.1
1924748553433829060,732686,2020-03-22 23:01:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,178.93149204,0.1
16685929769151584533,732489,2020-03-22 09:43:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,177.12260585,0.1
3676718734102713585,732059,2020-03-21 04:57:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.57621687,0.1
6809687279141763842,730657,2020-03-17 06:38:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,211.67229682,0.1
17348352133624923264,729931,2020-03-15 06:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,52.01147203,0.1
9423278998899725093,729046,2020-03-12 19:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,50.04531698,0.1
9017825459796304368,727065,2020-03-07 05:22:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,1.24231782,0.02205
16972547472088984009,727014,2020-03-07 02:45:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NMCS-K2TK-8XL3-DT5Z2,166.29058305,0.1
16551526051637045373,726976,2020-03-06 23:46:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,1.21390505,0.02205
3907230322040946621,726915,2020-03-06 19:20:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,5.65976818,0.02205
12848955764745920132,726768,2020-03-06 09:29:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,1.22795,0.02205
574001939438306723,726732,2020-03-06 07:27:03,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-NMCS-K2TK-8XL3-DT5Z2,4105.0,0.1
2805303882125367843,726617,2020-03-05 23:45:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,1.22795,0.02205
4395504471033880390,726547,2020-03-05 18:48:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,5.72507644,0.02205
1000954439625330031,726482,2020-03-05 14:18:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,1.21390506,0.02205
7676152714204635093,726325,2020-03-05 03:49:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,1.22795,0.02205
10737553705557657596,726230,2020-03-04 21:42:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,5.72507643,0.02205
12702013260279473921,726197,2020-03-04 19:34:40,Ordinary Payment,S-NMCS-K2TK-8XL3-DT5Z2,S-KQ7L-MZ95-PEKM-AECQB,5.0,0.1
14113326251285536185,726197,2020-03-04 19:34:40,Reward Recipient Assignment,S-NMCS-K2TK-8XL3-DT5Z2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8158972763262875690,726173,2020-03-04 17:47:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,1.22795,0.02205
8313212464495388490,726171,2020-03-04 17:43:06,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-NMCS-K2TK-8XL3-DT5Z2,324.24605264,0.1
2329710669840214789,726169,2020-03-04 17:33:12,Reward Recipient Assignment,S-NMCS-K2TK-8XL3-DT5Z2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8691750581451055284,726029,2020-03-04 08:26:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,1.24231782,0.02205
4318128402408730401,725890,2020-03-03 22:17:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,1.24231782,0.02205
11914506863754302918,725832,2020-03-03 18:41:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,5.72507643,0.02205
14032769360741589078,725737,2020-03-03 12:09:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NMCS-K2TK-8XL3-DT5Z2,1.24231782,0.02205
15127682783937843456,725684,2020-03-03 09:03:18,Account Update,S-NMCS-K2TK-8XL3-DT5Z2,,0.0,0.1
7924554933497680142,725670,2020-03-03 07:54:45,Reward Recipient Assignment,S-NMCS-K2TK-8XL3-DT5Z2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
16402858151805441337,698862,2019-12-19 07:46:26,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-NMCS-K2TK-8XL3-DT5Z2,5986.0,0.00735
11998995722888316280,662223,2019-09-07 19:10:34,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-NMCS-K2TK-8XL3-DT5Z2,10980.0,0.02205
5598546676393026258,619989,2019-05-12 16:09:52,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-NMCS-K2TK-8XL3-DT5Z2,8970.0,0.1
2788627929246132287,594856,2019-03-03 08:33:10,Account Update,S-NMCS-K2TK-8XL3-DT5Z2,,0.0,0.1
3956373470911909164,594856,2019-03-03 08:33:10,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-NMCS-K2TK-8XL3-DT5Z2,24600.0,0.0294
11492674465638357049,531910,2018-09-08 04:03:09,Ordinary Payment,S-NMCS-K2TK-8XL3-DT5Z2,S-BBAQ-GF7D-Z6LX-3U7B6,100.0,1.0
7316104269676412765,531908,2018-09-08 03:41:43,Ordinary Payment,S-KQ7L-MZ95-PEKM-AECQB,S-NMCS-K2TK-8XL3-DT5Z2,14545.0,1.0
