ID,Height,timestamp,Type,From,To,Amount,Fee
16500756834220773072,1273039,2024-05-03 14:04:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.81544468,0.02
5759909685951467655,1273028,2024-05-03 13:17:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.78348473,0.02
8822172816822810956,1273014,2024-05-03 12:19:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.82913709,0.02
3901217844192873442,1273008,2024-05-03 11:55:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.8812446,0.02
10293700086965659294,1272991,2024-05-03 10:53:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.93246595,0.02
3386696192531658537,1272987,2024-05-03 10:37:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.03846178,0.02
6691243260857943615,1272980,2024-05-03 10:11:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.95242333,0.02
9110280231076664591,1272970,2024-05-03 09:30:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.98501913,0.02
2501538722483851875,1272968,2024-05-03 09:22:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.98513748,0.02
2824636951424245382,1272945,2024-05-03 07:55:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.92513594,0.02
6373765146689510565,1272938,2024-05-03 07:27:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.83801031,0.02
16855616391602916263,1272924,2024-05-03 06:29:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.52686501,0.02
5264093006489061502,1272918,2024-05-03 06:05:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.94832739,0.02
7735637036113800977,1272917,2024-05-03 06:01:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.95272604,0.02
9362432307503817707,1272911,2024-05-03 05:35:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.9167658,0.02
5449632318911410990,1272847,2024-05-03 01:10:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.6804869,0.02
10127439024822770778,1272842,2024-05-03 00:53:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.74077777,0.02
10446380429248357088,1272820,2024-05-02 23:24:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.75588169,0.02
163464385576511484,1272791,2024-05-02 21:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.83540756,0.02
1746902644168793582,1272790,2024-05-02 21:29:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.83115811,0.02
6953516747482595062,1272782,2024-05-02 20:55:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.90677608,0.03
3737274017475940897,1272759,2024-05-02 19:25:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.1093655,0.02
7371596079605180193,1272744,2024-05-02 18:27:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.18810647,0.02
14280741460400206078,1272741,2024-05-02 18:14:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.75265173,0.02
11453180972370759192,1272727,2024-05-02 17:16:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.21996244,0.02
13329497165328436998,1272696,2024-05-02 15:10:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.83148986,0.03
16494715137098502438,1272682,2024-05-02 14:10:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.81613505,0.02
6786202692874332301,1272653,2024-05-02 12:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.75573055,0.02
2888155454009962225,1272617,2024-05-02 09:50:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.72332256,0.02
2565203702629518801,1272608,2024-05-02 09:19:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.7968679,0.02
9414075711208443335,1272605,2024-05-02 09:09:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.83169098,0.02
2358534489741856835,1272581,2024-05-02 07:35:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.06823931,0.02
7897320710549180325,1272574,2024-05-02 07:07:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.97988675,0.02
15496512950790604125,1272551,2024-05-02 05:33:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.03579349,0.02
7339704972890901014,1272549,2024-05-02 05:22:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.02661444,0.02
10463422094466498634,1272543,2024-05-02 04:58:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.02875075,0.02
12112145894864720050,1272498,2024-05-02 02:04:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.15293568,0.03
10345914248028653119,1272492,2024-05-02 01:44:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.11102698,0.02
8443652172966043970,1272475,2024-05-02 00:31:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.98995024,0.02
5978961948662054526,1272473,2024-05-02 00:23:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.01833016,0.02
10593885158185310607,1272459,2024-05-01 23:27:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.00527264,0.02
58269917146058346,1272453,2024-05-01 23:05:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.11411684,0.02
15128821500375039116,1272451,2024-05-01 22:56:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.12776776,0.02
4534353067227838643,1272409,2024-05-01 20:05:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.07654785,0.02
14234768105252045488,1272405,2024-05-01 19:50:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.94897644,0.02
15565150650705343237,1272402,2024-05-01 19:36:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.99487522,0.02
1165278841876007250,1272398,2024-05-01 19:19:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.96084718,0.02
10502132767545695408,1272388,2024-05-01 18:48:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.93077126,0.02
7013007993309919671,1272374,2024-05-01 17:51:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.98990371,0.02
398259758480990719,1272368,2024-05-01 17:25:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.98033027,0.02
6219079948139875915,1272348,2024-05-01 16:07:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.70211196,0.02
15871072770146384479,1272341,2024-05-01 15:39:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.6433165,0.02
6450831613200389806,1272334,2024-05-01 15:07:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.64585624,0.02
11646314526896236998,1272318,2024-05-01 14:01:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.73021361,0.03
8096909262740213937,1272317,2024-05-01 13:56:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.72293394,0.02
11629086619979505895,1272308,2024-05-01 13:19:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.73634087,0.02
4754460783942110122,1272305,2024-05-01 13:12:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.7770904,0.02
13029185430265534720,1272271,2024-05-01 10:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.98353139,0.03
7464377058557652099,1272265,2024-05-01 10:32:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.05614377,0.02
18259630093631638728,1272250,2024-05-01 09:30:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.05248839,0.02
9365876508434843078,1272215,2024-05-01 07:13:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.3077109,0.02
5102665833305072444,1272210,2024-05-01 06:55:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.24035637,0.02
7765691804974550643,1272192,2024-05-01 05:40:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.10619376,0.02
553530116310341932,1272185,2024-05-01 05:10:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.16749294,0.02
14537102386327315814,1272167,2024-05-01 04:00:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.04524051,0.02
11643030446028943716,1272156,2024-05-01 03:15:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.02577045,0.02
3726734485630217988,1272154,2024-05-01 03:07:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.00238832,0.02
5488235285856371888,1272140,2024-05-01 02:16:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.94007787,0.02
4749325229101732516,1272135,2024-05-01 01:55:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.0010513,0.02
6671820283427132025,1272131,2024-05-01 01:39:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.97868909,0.02
11482929680025664309,1272130,2024-05-01 01:34:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.54468044,0.02
12896835281874196149,1272068,2024-04-30 21:25:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.91561405,0.02
10299770872665999811,1272061,2024-04-30 20:59:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.91762162,0.02
11027181560926698757,1272057,2024-04-30 20:42:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.89646444,0.02
10583806112491112967,1271984,2024-04-30 15:43:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.99212155,0.02
13245143478242865500,1271983,2024-04-30 15:39:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.99568929,0.02
13373585686874865320,1271973,2024-04-30 15:00:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.97156048,0.02
9923280462125473169,1271968,2024-04-30 14:37:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.87998793,0.02
2744060586493999056,1271957,2024-04-30 13:53:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.04625756,0.03
4969519318269438055,1271956,2024-04-30 13:48:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.07847532,0.02
346659763869272608,1271951,2024-04-30 13:26:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.06263273,0.02
15369971145805589284,1271942,2024-04-30 12:49:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.17411333,0.02
17480954078844289174,1271940,2024-04-30 12:41:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.1786186,0.02
6656785290526206855,1271919,2024-04-30 11:19:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.15589249,0.02
3491172063538268810,1271914,2024-04-30 11:01:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.80239571,0.03
5242445866452014660,1271913,2024-04-30 10:56:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.28875982,0.02
14788311230446996849,1271911,2024-04-30 10:49:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.15868188,0.02
7485271375427193829,1271904,2024-04-30 10:21:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.08122215,0.02
181776736812042977,1271900,2024-04-30 10:03:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.07992391,0.02
5559594714029424653,1271898,2024-04-30 09:55:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.08694042,0.02
1687037357137701497,1271872,2024-04-30 08:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.04429823,0.03
18007804889978346254,1271849,2024-04-30 06:47:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.14180189,0.02
937607076225378596,1271836,2024-04-30 05:52:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.2597652,0.02
8424412484887534522,1271809,2024-04-30 04:00:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.95524619,0.03
9073860290325592248,1271792,2024-04-30 02:52:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.99842511,0.02
9061004383572548928,1271769,2024-04-30 01:24:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.0846997,0.02
16029354140239751987,1271758,2024-04-30 00:41:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.86281107,0.02
12363294589124431447,1271746,2024-04-29 23:54:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.78717516,0.03
6971531335484062104,1271735,2024-04-29 23:13:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.64173048,0.02
13492760579256674841,1271701,2024-04-29 20:56:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.71318212,0.03
3005755852481191832,1271685,2024-04-29 19:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.76508915,0.02
16418927555896037695,1271672,2024-04-29 19:08:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.66303549,0.03
7747731227536919252,1271660,2024-04-29 18:20:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.72963041,0.02
7865600821916717449,1271659,2024-04-29 18:16:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.67995892,0.02
1863714656669905146,1271632,2024-04-29 16:26:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.95111859,0.03
16067213088337211209,1271593,2024-04-29 13:47:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.7232548,0.02
4559164790318440423,1271568,2024-04-29 12:06:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.82581802,0.03
9386264389003877167,1271528,2024-04-29 09:22:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.87613158,0.03
11601139732184884615,1271524,2024-04-29 09:09:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.74919703,0.02
10264112285892358814,1271479,2024-04-29 06:17:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.80455867,0.02
7177264733255347052,1271475,2024-04-29 06:00:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.7640058,0.02
16073043723953751498,1271460,2024-04-29 04:59:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.74766337,0.03
5853490982936646431,1271457,2024-04-29 04:45:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.76142071,0.02
9256026851671697509,1271444,2024-04-29 03:55:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,1.71101371,0.03
10580515152299162790,1271424,2024-04-29 02:28:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQH4-F7ME-5KJV-5Q2EL,2.44885638,0.03
2589747662951484312,1271294,2024-04-28 17:43:24,Reward Recipient Assignment,S-WQH4-F7ME-5KJV-5Q2EL,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
2193386140876120244,1200048,2023-10-13 17:02:12,Add Commitment,S-WQH4-F7ME-5KJV-5Q2EL,,0.0,0.01
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WQH4-F7ME-5KJV-5Q2EL,1.539e-05,0.0735
14361810049102161707,884333,2021-05-19 03:42:15,Reward Recipient Assignment,S-WQH4-F7ME-5KJV-5Q2EL,S-WQH4-F7ME-5KJV-5Q2EL,0.0,0.00735
459974155571449830,717388,2020-02-09 03:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQH4-F7ME-5KJV-5Q2EL,103.97982382,0.1
9085107792988663359,716560,2020-02-06 20:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQH4-F7ME-5KJV-5Q2EL,102.62135697,0.1
3802111911284603880,715724,2020-02-04 11:48:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQH4-F7ME-5KJV-5Q2EL,101.571306,0.1
16414201690126861521,714662,2020-02-01 12:20:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQH4-F7ME-5KJV-5Q2EL,101.17802696,0.1
6701544081246302915,713727,2020-01-29 21:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQH4-F7ME-5KJV-5Q2EL,100.56489521,0.1
6101029924491122522,712918,2020-01-27 15:15:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQH4-F7ME-5KJV-5Q2EL,101.34548269,0.1
9399749718353635693,711958,2020-01-24 22:59:11,Reward Recipient Assignment,S-WQH4-F7ME-5KJV-5Q2EL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7006406252696511854,707134,2020-01-11 12:06:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,353.87069275,0.1
7487773315965066972,704946,2020-01-05 08:34:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,354.74688975,0.1
11393218903675785027,703308,2019-12-31 18:33:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,354.715,0.1
15458893395192439774,703022,2019-12-30 23:03:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,353.72,0.1
398007067749834696,701402,2019-12-26 10:39:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,372.625,0.1
11206013657332151511,652693,2019-08-12 03:31:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,457.2,0.1
765010658589875137,650181,2019-08-05 02:50:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,457.20731325,0.1
15847734496025474522,649207,2019-08-02 10:03:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,457.2995,0.1
13009452387015384942,649036,2019-08-01 22:38:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,457.32143975,0.1
8420110246029493073,646017,2019-07-24 11:48:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,481.08,0.1
1930016983612212904,642731,2019-07-15 06:48:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,483.07,0.1
12554093793890764892,642146,2019-07-13 15:29:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,482.075,0.1
1480191286198752366,640172,2019-07-08 03:23:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,483.667,0.1
5568671497184809966,635231,2019-06-24 06:54:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,507.0495,0.1
7745954862289453524,632871,2019-06-17 16:49:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,528.102506,0.1
13551522295394401175,632562,2019-06-16 20:10:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,508.47906625,0.1
4870632893380073219,631708,2019-06-14 11:01:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,507.24407225,0.1
15804279063774692691,629913,2019-06-09 10:10:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,508.2435,0.1
11182739506519809321,629378,2019-06-07 22:32:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,510.0345,0.1
1939807569590303536,628881,2019-06-06 13:04:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,508.2435,0.1
1029118063898080039,628559,2019-06-05 15:27:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,508.4425,0.1
16681009788915787249,627142,2019-06-01 16:40:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,507.0495,0.1
6527819773284219612,627112,2019-06-01 14:14:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,506.95,0.1
17677420239218759340,626521,2019-05-30 22:52:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,510.43981325,0.1
292269068942430416,625176,2019-05-27 04:18:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,533.82231325,0.1
18252750588713096326,624853,2019-05-26 06:34:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,535.5065,0.1
5572130601597713032,623870,2019-05-23 12:28:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,536.90681325,0.1
3361662440305131521,622897,2019-05-20 19:21:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,537.397,0.1
2929384515153279581,622823,2019-05-20 14:17:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,535.31481325,0.1
12902245299494880678,622807,2019-05-20 13:15:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WQH4-F7ME-5KJV-5Q2EL,533.92181325,0.1
