ID,Height,timestamp,Type,From,To,Amount,Fee
2788590050393977455,779812,2020-08-01 11:59:46,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0588
13669418370862161285,739750,2020-04-11 16:58:50,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-KR9W-CUE3-M7VA-6ABZP,2.0,0.03675
13793480146767436508,739577,2020-04-11 05:38:26,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-BZQK-SH64-BHAH-A79PH,1.0,0.0588
16895149903150411929,738992,2020-04-09 14:10:02,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-H26M-VGPM-9Z9S-F67RB,1.0,0.0441
16334170391391137578,738681,2020-04-08 17:24:50,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-ZT2U-5S63-XJKU-2SX95,4.0,0.03675
8802015246395138082,737431,2020-04-05 05:38:21,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-UMR2-73C5-Z8H3-EEHMW,6.0,0.00735
1344715745173540581,735423,2020-03-30 14:45:11,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-ZT2U-5S63-XJKU-2SX95,6.0,0.0441
17223524177608244598,732357,2020-03-22 00:52:08,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-FPJB-JJ5V-GK26-BMEAF,6.0,0.0147
9721028437013233168,731819,2020-03-20 12:51:52,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-ZT2U-5S63-XJKU-2SX95,1.0,0.05145
1289672768948547326,730758,2020-03-17 13:33:36,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-ZT2U-5S63-XJKU-2SX95,1.0,0.0294
18346013854499000821,730266,2020-03-16 04:27:20,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-ZT2U-5S63-XJKU-2SX95,3.0,0.0147
6629492503586492086,729990,2020-03-15 10:08:52,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-WDNU-ZSLM-NBKC-HU3S6,9.0,0.0147
17930478564838882718,728160,2020-03-10 06:52:45,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-ZT2U-5S63-XJKU-2SX95,10.0,0.03675
17205809899798419503,727986,2020-03-09 19:20:47,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-UGZV-LGCR-MY8D-A8YPA,4.0,0.0441
16425871102686953845,727942,2020-03-09 16:54:02,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-6SBA-KSST-8EZC-G7EU4,2.0,0.0294
1573997653999749251,727193,2020-03-07 14:23:40,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-BY34-YYJX-7H64-297QW,3.0,0.03675
17757257839517061302,726893,2020-03-06 18:19:09,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-9WH3-GU8R-BKQC-7TVBD,7.0,0.0441
13730782663202648354,726368,2020-03-05 06:59:43,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-ZT2U-5S63-XJKU-2SX95,3.0,0.02205
8811918536209277829,725398,2020-03-02 13:55:59,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-ZT2U-5S63-XJKU-2SX95,13.0,0.00735
5622285216778386598,724832,2020-02-29 23:24:37,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-YL3A-JSXA-YTFB-849HV,19.0,0.0588
15564124184216220318,724098,2020-02-27 22:23:49,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-ZT2U-5S63-XJKU-2SX95,2.0,0.0147
1394675967740495230,723459,2020-02-26 03:36:10,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-ZT2U-5S63-XJKU-2SX95,3.0,0.0294
10791497612350579015,723308,2020-02-25 16:56:48,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-ZT2U-5S63-XJKU-2SX95,9.0,0.00735
13661383596099372557,723125,2020-02-25 05:06:41,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-ZT2U-5S63-XJKU-2SX95,4.0,0.0441
16914081561047506710,720522,2020-02-17 22:12:02,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-ZT2U-5S63-XJKU-2SX95,1.0,0.0588
5991410197436616528,719521,2020-02-15 02:55:46,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-DNHA-VZJF-BR7G-DPUUW,1.0,0.00735
16278737612981154304,719371,2020-02-14 17:03:01,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-LSAL-P3XC-GFUU-CVE2K,8.0,0.0441
9310455902355450645,718735,2020-02-12 22:13:56,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-YXE4-TKNN-7B2W-3KX76,17.0,0.03675
11892677898232756523,718506,2020-02-12 06:54:50,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-ZT2U-5S63-XJKU-2SX95,22.0,0.00735
3472597025006993054,718424,2020-02-12 01:32:28,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-ZT2U-5S63-XJKU-2SX95,3.0,0.0147
17878993982446540043,718340,2020-02-11 20:17:38,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.0588
4576527690248684564,715833,2020-02-04 19:19:23,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-FWZF-R5UR-633X-E4FJ3,5.0,0.0588
14303354941614484144,714004,2020-01-30 16:15:35,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-ZT2U-5S63-XJKU-2SX95,3.0,0.0294
5417694748591895803,713581,2020-01-29 12:03:56,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-MHA6-LHFK-TNX3-3D84K,1.0,0.00735
5025107749860463274,713353,2020-01-28 20:42:05,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-ZT2U-5S63-XJKU-2SX95,1.0,0.0147
5295997296652824252,712745,2020-01-27 04:13:43,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-ZT2U-5S63-XJKU-2SX95,2.0,0.0147
14192985854226428602,712136,2020-01-25 11:09:43,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-QR2X-FQXK-REDH-5MLF5,8.0,0.05145
15727614182920344136,712105,2020-01-25 08:36:08,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-ZT2U-5S63-XJKU-2SX95,7.0,0.0294
4947013341947886248,711603,2020-01-23 23:40:04,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-2QAF-K4ZU-PQZE-37SJT,5.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZT2U-5S63-XJKU-2SX95,10.0,0.0588
