ID,Height,timestamp,Type,From,To,Amount,Fee
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,4.1458638,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,8.69463557,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,17.63379177,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.14774235,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.90399582,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,6.54720615,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.85185279,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.3885995,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,17.83982305,0.07
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.3669197,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,17.19686648,0.07
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.10421715,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.06042162,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.12310346,0.07
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.89753323,0.07
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.47833809,0.07
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.52948526,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,19.76262517,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.59537129,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.65241964,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.50950104,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.53848446,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,24.92237002,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,16.41121551,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,18.0654502,0.07
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.92010155,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,20.50265337,0.07
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.56776208,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,22.03764153,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.11280127,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,18.40084989,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,18.39108594,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.20520282,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,31.56825934,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,7.19390326,0.07
7382477913600941936,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.78342957,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,19.75056995,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,14.02560712,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,5.56189898,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.62968253,0.07
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.70647709,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,14.57800784,0.07
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.57070484,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.01150695,0.07
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.20249668,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.90905633,0.07
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.59591904,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.20712859,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.41869112,0.07
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,20.08534726,0.07
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.46966151,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,6.97763917,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,18.01506894,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.66077303,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.95377744,0.07
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,14.11241277,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,6.38782229,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.69115517,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.6004029,0.07
7984039574862916499,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.10346874,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.95021264,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.15514326,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.64443213,0.07
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.62931226,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,16.1456993,0.07
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,14.6338215,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,21.68253079,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.61010043,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.8566974,0.07
3067528146009593698,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.47660921,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.74018297,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.39305621,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.16191209,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,22.34155857,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.75210845,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.04662519,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,8.18816136,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.2274714,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,23.81264142,0.07
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,16.15454119,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,7.68195982,0.07
14948882918981007003,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.37570387,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,16.62578908,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.98926491,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,16.87877756,0.07
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.92775392,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.83798703,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.82953602,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,16.03684528,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.99403362,0.07
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.29813696,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.10771449,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.11730338,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.98708617,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,24.38981755,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,14.95484409,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,7.46093009,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.99681242,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.25251151,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.04992386,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.57750638,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,25.10168583,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,6.98541485,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.485021,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.57141897,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.48101876,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.98404343,0.07
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.7741184,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,5.27903933,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,14.97449296,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.59943583,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.5525349,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.07897031,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,4.70486345,0.07
4543015093426447403,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.2098048,0.07
4098709964924462190,1104342,2023-01-20 16:10:00,Add Commitment,S-WKT5-Y8A2-CMRP-4UAGJ,,0.0,0.02
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.5929481,0.07
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.8163112,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,14.01349503,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.17558509,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,16.42940246,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,19.84821402,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.32442109,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.66096001,0.07
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.97224488,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.95387142,0.07
15491555921272805307,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.15621271,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.01586361,0.07
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,14.33099412,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.84354663,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,11.2775498,0.07
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.76725393,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,16.01684245,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.42372978,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.74294592,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,16.49445453,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.98772886,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,7.09496838,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.94642413,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.01695339,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.20492392,0.07
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,14.13216846,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.19066135,0.07
169918051095563096,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,14.02540843,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,16.05303319,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.34181685,0.07
12176525283002662422,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,13.81511492,0.07
10512821299694680752,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,15.7308946,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.56082967,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,14.03677263,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,12.0752761,0.07
5489487325936990924,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WKT5-Y8A2-CMRP-4UAGJ,10.27372366,0.07
