ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B3EJ-FABQ-UYC5-7KKE7,2.19e-06,0.0735
776488533552137595,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B3EJ-FABQ-UYC5-7KKE7,1e-07,1.0
2211415986019283572,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B3EJ-FABQ-UYC5-7KKE7,0.0,1.0
7957494802310841165,376462,2017-06-29 21:23:20,Ordinary Payment,S-B3EJ-FABQ-UYC5-7KKE7,S-YL97-TVHB-S6BA-6Y5EG,10661.05555556,1.0
16811351208844525844,375874,2017-06-28 06:12:50,Token Transfer,S-B3EJ-FABQ-UYC5-7KKE7,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
7517456696624410144,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B3EJ-FABQ-UYC5-7KKE7,0.0,1.0
17460029026003562602,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,2.0,1.0001
6645280356430105456,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3EJ-FABQ-UYC5-7KKE7,31.66666667,1.0
9576275644300727018,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3EJ-FABQ-UYC5-7KKE7,55.55555556,1.0
4099357315773500231,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3EJ-FABQ-UYC5-7KKE7,25.83333333,1.0
1512202701286203848,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3EJ-FABQ-UYC5-7KKE7,26.38888889,1.0
2057661718651001291,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,1.0,1.0
10300567610018274732,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,1.0,3.0
12291010357062738482,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,2.0,2.0
14661404572497540283,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,3.0,3.0
16161083006092764060,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,2.0,2.0
11344804268161437619,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,2.0,2.0
9004206634100576019,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,3.0,1.0
15666823772932404756,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,3.0,3.0
16016203095761454976,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,20.0,1.0
10932944858948153813,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,2.0,1.0
9706483760989385869,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,5.0,2.0
15003130256625711313,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,6.0,5.0
9143454671716962919,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3EJ-FABQ-UYC5-7KKE7,61.11111111,1.0
15282453998823078643,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,5.0,5.0
1410610084787425143,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,2.0,2.0
16081626077511585344,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,4.0,4.0
7554485489928456213,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3EJ-FABQ-UYC5-7KKE7,2.0,1.0
461212105967101007,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,10.0,2.0
313110781118678687,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,2.0,2.0
11773220148384835219,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,3.0,2.0
12142999361513433552,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,10.0,6.0
15808096814967013343,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,10.0,6.0
15088895186467009357,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,6.0,6.0
234240778064487551,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,5.0,1.0
1995788468011013330,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,5.0,1.0
11320098710287563733,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,12.0,1.0
15479380538430494703,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,7.0,3.0
15302754165053258010,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,10.0,3.0
6905109589000431148,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,10.0,3.0
794766211992911738,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,20.0,1.0
7781768023342564925,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3EJ-FABQ-UYC5-7KKE7,23.88888889,1.0
2276721289457583354,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,10.0,1.0
12433803848091307454,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,15.0,1.0
7145147373319865706,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3EJ-FABQ-UYC5-7KKE7,10.0,1.0
15923465272240191796,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3EJ-FABQ-UYC5-7KKE7,36.38888889,1.0
15365993963304028716,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3EJ-FABQ-UYC5-7KKE7,24.72222222,1.0
9354931298826701511,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3EJ-FABQ-UYC5-7KKE7,15.55555556,1.0
11624496048328838094,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3EJ-FABQ-UYC5-7KKE7,17.22222222,1.0
7764255150611717294,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-B3EJ-FABQ-UYC5-7KKE7,134.72222222,1.0
6162543806010496375,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-B3EJ-FABQ-UYC5-7KKE7,0.0,1.0
10221620111662123283,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-B3EJ-FABQ-UYC5-7KKE7,10000.0,1.0
