ID,Height,timestamp,Type,From,To,Amount,Fee
8554940258791126044,780641,2020-08-03 19:14:26,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0735
10428153773116818677,739403,2020-04-10 17:46:52,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-88JR-MNJL-2TLT-956PG,3.0,0.0441
2591516725456602083,738504,2020-04-08 05:14:13,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-L3JQ-W2WT-V2MK-DD7DD,9.0,0.0294
16757120560419284232,738437,2020-04-08 01:04:01,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-HDPG-K6F9-4KQC-AXTSL,3.0,0.02205
15027702610803253364,738331,2020-04-07 17:54:46,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-5YFC-7UTU-EPSD-CDPJN,3.0,0.05145
12325424771348309215,737593,2020-04-05 15:59:52,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-XK93-YM92-Y7K4-26K7V,46.0,0.0294
5271976648317346454,736310,2020-04-02 02:05:58,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-WKVD-P9J5-UTXP-AYCUB,27.0,0.02205
15616265957766348009,735135,2020-03-29 19:18:19,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-HYCE-2P6B-UGD5-4NPXZ,6.0,0.05145
15480336034246664888,732564,2020-03-22 14:52:14,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-WKVD-P9J5-UTXP-AYCUB,24.0,0.03675
2979073923241321202,731469,2020-03-19 13:11:10,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-WKVD-P9J5-UTXP-AYCUB,6.0,0.0147
12648688376065295485,731268,2020-03-18 23:47:19,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-U99V-W64J-LV3T-3D4FL,4.0,0.0294
17531147004082708237,730205,2020-03-16 00:27:09,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-WKVD-P9J5-UTXP-AYCUB,1.0,0.03675
507220704064904606,727805,2020-03-09 07:09:21,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-WKVD-P9J5-UTXP-AYCUB,10.0,0.0441
5134015585405522500,725626,2020-03-03 04:52:23,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-WKVD-P9J5-UTXP-AYCUB,3.0,0.0441
17865615905289557982,724965,2020-03-01 08:29:33,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-5K4B-DKQK-5JKZ-9W6BN,2.0,0.0588
16023552280232636802,724533,2020-02-29 03:37:33,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-NNMF-GD6M-KD2G-B82UP,8.0,0.0588
16705606706994919246,723386,2020-02-25 22:20:48,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-WKVD-P9J5-UTXP-AYCUB,1.0,0.0147
251763363817974514,723250,2020-02-25 13:41:21,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-WKVD-P9J5-UTXP-AYCUB,6.0,0.0147
13931319566865019420,719527,2020-02-15 03:33:07,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-WKVD-P9J5-UTXP-AYCUB,6.0,0.00735
10909656633342422549,718554,2020-02-12 09:58:57,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-3YK8-E5GY-FWQN-9YT5E,9.0,0.0294
1388594646223963610,718391,2020-02-11 23:12:50,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-WKVD-P9J5-UTXP-AYCUB,1.0,0.0588
5693188444001718700,717275,2020-02-08 20:00:51,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-8MGN-VJ3K-242W-389HZ,4.0,0.03675
4208129971917325137,717101,2020-02-08 08:12:04,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-WKVD-P9J5-UTXP-AYCUB,7.0,0.02205
14525817816202747734,717080,2020-02-08 06:47:23,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-WKVD-P9J5-UTXP-AYCUB,5.0,0.02205
8356532699297696197,716665,2020-02-07 02:55:33,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-CBFH-UBXN-BTH7-79X8C,11.0,0.02205
10595583931982840268,716176,2020-02-05 18:04:59,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-YBK4-ULW7-7L9K-3UDV4,1.0,0.03675
14058471906767337456,715085,2020-02-02 16:47:11,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-WKVD-P9J5-UTXP-AYCUB,4.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WKVD-P9J5-UTXP-AYCUB,10.0,0.06615
