ID,Height,timestamp,Type,From,To,Amount,Fee
8044492345172896381,485942,2018-05-02 12:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U54J-D65S-LA88-GXBC3,7.09919833,1.0
12445211526948252801,483428,2018-04-25 11:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U54J-D65S-LA88-GXBC3,37.18443527,1.0
9194483756514795060,480901,2018-04-18 09:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U54J-D65S-LA88-GXBC3,10.75505479,1.0
9826832212631786715,478385,2018-04-11 09:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U54J-D65S-LA88-GXBC3,18.20199194,1.0
6819602394306929401,475857,2018-04-04 07:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U54J-D65S-LA88-GXBC3,13.62619522,1.0
3431034146162123711,473345,2018-03-28 06:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U54J-D65S-LA88-GXBC3,26.09053459,1.0
17863503875273679984,470830,2018-03-21 05:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U54J-D65S-LA88-GXBC3,11.56518667,1.0
4736429210946341351,468267,2018-03-14 01:11:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U54J-D65S-LA88-GXBC3,6.57002713,1.0
491446080704026657,465748,2018-03-07 00:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U54J-D65S-LA88-GXBC3,11.34688425,1.0
12056179883175948225,465066,2018-03-05 02:17:36,Ask Order Placement,S-U54J-D65S-LA88-GXBC3,,0.0,1.0
13323059190388660976,464964,2018-03-04 19:25:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,700.0,1.0
887412858641005433,464684,2018-03-04 00:49:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U54J-D65S-LA88-GXBC3,0.13998712,1.0
14641220802861495129,463726,2018-03-01 08:33:32,Ask Order Cancellation,S-U54J-D65S-LA88-GXBC3,,0.0,1.0
9666518047751777102,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U54J-D65S-LA88-GXBC3,2.96482936,1.0
14312951258894803496,463190,2018-02-27 20:26:03,Reward Recipient Assignment,S-U54J-D65S-LA88-GXBC3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13832853390175338849,463181,2018-02-27 19:46:02,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-ABMW-FWRW-HQU6-HUT7S,3300.0,1.0
12405435430718529977,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U54J-D65S-LA88-GXBC3,7.93116408,1.0
15986048875181418866,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U54J-D65S-LA88-GXBC3,4.065442,1.0
10631355334480076929,461391,2018-02-22 19:42:02,Ask Order Placement,S-U54J-D65S-LA88-GXBC3,,0.0,1.0
16823966877943185758,461391,2018-02-22 19:42:02,Ask Order Placement,S-U54J-D65S-LA88-GXBC3,,0.0,1.0
11921627219935736563,461063,2018-02-21 21:41:49,Ask Order Placement,S-U54J-D65S-LA88-GXBC3,,0.0,1.0
15672500872788497410,461062,2018-02-21 21:37:25,Ask Order Cancellation,S-U54J-D65S-LA88-GXBC3,,0.0,1.0
15686551602724492338,461062,2018-02-21 21:37:25,Ask Order Placement,S-U54J-D65S-LA88-GXBC3,,0.0,1.0
10609868097449645940,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U54J-D65S-LA88-GXBC3,2.65828019,1.0
15679090463548128184,460367,2018-02-19 23:04:28,Reward Recipient Assignment,S-U54J-D65S-LA88-GXBC3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17448526808894261719,460349,2018-02-19 21:27:54,Ask Order Placement,S-U54J-D65S-LA88-GXBC3,,0.0,1.0
12560820559375927962,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,11.5809835,1.0
9376352626971008267,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-FZ8W-CXZY-CN2Q-2ACYE,525.25348837,1.0
9542591800871955118,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-HYPX-YVZF-H34H-FQZH2,59.09302326,1.0
9848825808260230728,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,0.58139535,1.0
10515234140775216250,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,4.44186047,1.0
10596599740460428034,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YFQ9-LQ8M-R7LK-CNGYE,0.04069767,1.0
10658916519635913337,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-HRE6-EJVS-75KV-GFD3K,3.30232558,1.0
10672090361662292886,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.1216936,1.0
10716576165862234914,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-E3KP-8YZG-PEP2-5GV4Z,0.58139535,1.0
10981876478574863387,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NYSA-A49T-E5F3-6BCAP,17.35465116,1.0
10992336389644037436,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-H8EW-ZYXR-2GXD-7AK3K,0.03488372,1.0
11161968905195014842,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MU24-3HLN-D44J-EGW4N,0.95930233,1.0
11343943579773131182,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-QUZQ-LMPD-KBWS-EC5FT,0.05813953,1.0
11491929857374211161,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4H2K-M64E-KY58-BC32N,0.02906977,1.0
11685165118065563611,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,0.34302326,1.0
11723362340829361587,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,5.81395349,1.0
12277694155382584306,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-M9BL-SY9D-CRDR-BHMWQ,0.00581395,1.0
12283269401208734111,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YUHJ-6284-85Q5-42KZP,0.26162791,1.0
12368477497256159916,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6U8L-7DDS-3RZR-8Q977,8.72093023,1.0
12429068827812446255,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RTZS-WS37-ASKK-3SU5Q,0.04069767,1.0
12571886937185319858,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.05813953,1.0
12618324075795808050,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-QW7D-PYMR-PXLL-8EEU2,0.23255814,1.0
12675473471893239367,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4SCC-D7LR-S93H-AF8A2,1.45348837,1.0
13192269322163035860,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EXJ2-W6ZY-AWUW-A8ZDC,0.10465116,1.0
13215124614943696645,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-3SXR-AG9B-G22U-57DC8,2.90697674,1.0
13772459824847372897,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,19.94186047,1.0
14289152552750177937,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-H8MD-BJ2Y-U8ZK-GJC7Q,0.02906977,1.0
14398972563476929047,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-98P2-GTYE-55RX-4WKYY,0.00031221,1.0
14496725307197619075,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PJ2B-4TNJ-3SWT-55NBZ,14.62208721,1.0
14735042760116640129,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PJHX-42PV-QVKC-7Z8ZN,220.93023256,1.0
14821003323870672179,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.02906977,1.0
15048999999078978161,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9GFJ-XN64-BJC2-42CZ4,5.81604477,1.0
15307665289405606777,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2FBJ-SV63-QPQG-A6F6G,13.15712209,1.0
15465987823502510494,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KQ7L-MZ95-PEKM-AECQB,0.03488372,1.0
15971953679021320274,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.04069767,1.0
16245567103730769868,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-T5AW-PVFV-FBJB-F2B3F,5.81395349,1.0
16403338293137837265,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-USNH-DUG5-YYTW-EXPKA,5.81395349,1.0
16526438840665473491,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9SSM-WGC6-PFRL-777PZ,0.05813953,1.0
16593006470216655236,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2MCS-3L2M-CCWM-5LQKC,0.29069767,1.0
16859167447953553722,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-QJYH-6D6D-MVCP-57EX3,0.02325581,1.0
17003167154599266896,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,0.08139535,1.0
17113442424695785155,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BFDE-YTVZ-N7QB-CXBAP,0.23255814,1.0
17210453309922746975,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4KQY-WWV6-C69K-78P5H,15.76744186,1.0
17338404677636287993,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DCZD-5WHZ-BWFM-4QXAC,0.01744186,1.0
17390688455068672618,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-HV2P-CQWA-FG25-8FRLV,0.43604651,1.0
17466773731061742066,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VCCR-PQLZ-P9NW-C7ABF,17.44186047,1.0
17534938276552740259,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XDK7-DKP7-4P6F-6RGPY,0.05813953,1.0
17576542145276920512,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EHT4-DZSG-KVHW-87M3P,0.29069767,1.0
17668100139099641693,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-7NPL-BFQN-QNJ2-FHZCC,0.02906977,1.0
17670370510956577450,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5ZRC-MP73-PFRP-34CAD,0.20930233,1.0
17917559026208844267,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-ACGB-YGHQ-G9ZL-5XD7U,319.10912791,1.0
18245468441676675948,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.00581395,1.0
18370908501740472579,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,9.16860465,1.0
281597204181929716,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,2.19767442,1.0
651619997888145070,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XWEU-PQHF-ZGF9-73UCZ,11.27906977,1.0
684602599729251728,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UTMZ-6GGV-ZHGX-8ATP9,22.81976744,1.0
931115269987566392,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MBNV-EBJX-HEAG-BCRTT,0.05813953,1.0
1048911604423702950,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KT8W-UG8U-NMLJ-35LQM,0.1744186,1.0
1249076207033871116,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.01744186,1.0
1601856526197329070,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,2.90697674,1.0
1661341221429742089,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-ADSK-8EQM-C9DH-7A7FD,0.87209302,1.0
1719479360338435226,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TQFV-VPV7-HZCS-89TV8,0.05813953,1.0
1802554653105470077,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.01744186,1.0
1807724401912348252,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-26CD-6G2V-8T6S-9F244,0.44767442,1.0
2051487212741721804,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-863T-R5UV-XDUZ-2KMJB,0.06395349,1.0
2217094089875032547,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9XFH-CFS7-CZKQ-29D3E,7.86046512,1.0
2587022468010795199,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,115.58139535,1.0
2630019793875473153,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,0.29069767,1.0
2676990013424469705,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-ZCK3-R3HD-YBLL-7768D,17.73255814,1.0
2819212312823363229,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.01162791,1.0
3007059518955228756,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-J6NB-GNA3-PZ4Q-8DPNY,0.58139535,1.0
3035053098080806982,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,1.39534884,1.0
3188850395667818772,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-WK99-ZBDC-DKEY-2MAXD,33.0,1.0
3216506162564583225,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,0.87209302,1.0
3417453534460168708,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RMTG-ZQ2H-KWGF-5726W,3.488e-05,1.0
3613326578858217750,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KTUE-VN66-PVW4-GTUC6,0.05813953,1.0
3706252330760551776,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-HNKE-BNGZ-86QH-E7SJD,0.10465116,1.0
3791728467367599331,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,1.55813953,1.0
3855542981733872534,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.01744186,1.0
4399909811414114075,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5C8A-LBMN-MT6A-5FQ6K,0.02906977,1.0
4729275948622775834,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,109.63953488,1.0
4874035852625840154,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,0.58139535,1.0
5175153241593363229,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,5.98837209,1.0
5361739104118676612,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KV96-BQET-QZTG-6WH8W,1.45348837,1.0
5431963762896032043,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XHMU-QS67-ZT9A-D6KDB,1.74418605,1.0
5642819771867416078,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VNQF-KHQQ-3XEL-89WGT,310.43142616,1.0
5718630711411738669,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,0.04069767,1.0
5725620523991749065,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GA38-9STF-NWGP-DH2D6,1.1627907,1.0
5948724875276732936,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AF6U-C977-MHSW-6BX4R,0.00581395,1.0
6090812891936780922,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8UEL-WSEP-GMY8-4R2H3,213.21587209,1.0
6110111903564182496,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-SEMD-3ZTR-YESW-8T342,5.81395349,1.0
6549974583490989141,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,0.05813953,1.0
6697306226558202965,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-3G2B-VGJC-3ERX-2CTBX,3.72093023,1.0
7141720624134152311,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-3D7V-8R85-JPE6-DZK6S,197.26729651,1.0
7573814613645582624,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TSPV-V5GH-PE7U-6XYRK,0.01744186,1.0
7642115417802568924,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-3W2B-XH59-KH7U-EPZ66,0.20348837,1.0
8439925744690567878,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,1.44767442,1.0
8647594119967198385,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,0.02906977,1.0
8837955233344363872,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TSTN-4KG9-2QZQ-3N5W7,0.00581395,1.0
8854267398131716550,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NXZY-L4MC-KGX4-8GK2E,144.41241279,1.0
8928341998710356160,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5LZ4-GKD4-XJTV-DMXMR,1.45348837,1.0
9005917501877213902,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DARS-F8CN-ACNG-8ZNFU,5.814e-05,1.0
9101131101291760193,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4MAR-SABP-VBXY-HCMSE,0.05813953,1.0
4707445236979423589,459598,2018-02-17 19:09:48,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,2500.0,1.0
6318206447295092509,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,0.85403361,1.0
6051161502881730299,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,1.97776286,1.0
15481981561144778556,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,5.64958276,1.0
9869443715832491460,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,16.10349934,1.0
13443572842474514591,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,2.74069869,1.0
14111596199963064402,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,16.04332374,1.0
14814900742061205623,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,3.45328075,1.0
11567999824317816037,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,1.20134331,1.0
409276587728664288,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,4.79570904,1.0
11710928798631976260,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,3.52817925,1.0
16161052938067432558,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,8.02425136,1.0
9656820706682939507,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,4.83876699,1.0
9060875882353416754,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,11.18016527,1.0
10113173538253970674,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,3.49666187,1.0
3878696172026107571,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,22.28880215,1.0
10271435105700608296,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,10.8357616,1.0
16326719806972268175,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-U54J-D65S-LA88-GXBC3,43.54747588,1.0
9449436455267464137,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AVF6-S23V-WTP4-4NB6C,5.54534884,1.0
9960065560555963996,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-5LZ4-GKD4-XJTV-DMXMR,13.86337209,1.0
10067519570879078550,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-QW7D-PYMR-PXLL-8EEU2,2.21813953,1.0
10139522850715690471,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,5.54534884,1.0
10471912642963636019,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KT8W-UG8U-NMLJ-35LQM,1.66360465,1.0
10479574827116700773,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9XFH-CFS7-CZKQ-29D3E,97.15451163,1.0
10572632085135880530,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,13.19793023,1.0
10856037678555589411,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AG36-RA9D-2ZN8-9VAP2,5.54534884,1.0
10941821179893647827,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-SEMD-3ZTR-YESW-8T342,55.45348837,1.0
11222620134779166725,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4SCC-D7LR-S93H-AF8A2,13.86337209,1.0
11313388022243824511,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NYSA-A49T-E5F3-6BCAP,22.18139535,1.0
11466589215257703645,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-XWEU-PQHF-ZGF9-73UCZ,220.70488372,1.0
11607680689597372478,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RMTG-ZQ2H-KWGF-5726W,0.00033272,1.0
11670735402828339367,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-Y8SK-MJ76-KQ5Y-EWKVG,13.30883721,1.0
11917524855701427210,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.11090698,1.0
11942722576519837749,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DCZD-5WHZ-BWFM-4QXAC,0.16636047,1.0
11983192640495772873,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VNQF-KHQQ-3XEL-89WGT,3016.34843111,1.0
