ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RBLU-D95V-RZ7Z-BD3JN,1.319e-05,0.0735
9162598495233155659,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
18168794972685268927,437093,2017-12-16 20:57:19,Ask Order Cancellation,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
5741542869580780901,430234,2017-11-27 16:41:46,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
13107442869745149335,430231,2017-11-27 16:34:57,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
6004121873193705401,429329,2017-11-25 04:07:15,Ordinary Payment,S-RBLU-D95V-RZ7Z-BD3JN,S-CQPV-BXBG-GJMG-DKJTC,11001.0,1.0
18238160157741477287,415995,2017-10-18 21:24:18,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-RBLU-D95V-RZ7Z-BD3JN,10001.0,1.0
15890744623612507342,415990,2017-10-18 21:02:34,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-RBLU-D95V-RZ7Z-BD3JN,1001.0,1.0
4246625716149333318,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBLU-D95V-RZ7Z-BD3JN,38.590504,1.0
8634183854949391406,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RBLU-D95V-RZ7Z-BD3JN,26.92820311,1.0
17551634483664562121,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBLU-D95V-RZ7Z-BD3JN,20.37864238,1.0
13666947341859639924,374075,2017-06-23 05:26:20,Ordinary Payment,S-RBLU-D95V-RZ7Z-BD3JN,S-CQPV-BXBG-GJMG-DKJTC,117.0,1.0
9699634248553753884,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RBLU-D95V-RZ7Z-BD3JN,13.56826993,1.0
9401828087859272784,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBLU-D95V-RZ7Z-BD3JN,22.72856645,1.0
5821366104142664719,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RBLU-D95V-RZ7Z-BD3JN,2.88081356,1.0
17050394871014487498,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RBLU-D95V-RZ7Z-BD3JN,12.67604736,1.0
2773778832290714963,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBLU-D95V-RZ7Z-BD3JN,22.21526422,1.0
6110571100909838113,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBLU-D95V-RZ7Z-BD3JN,18.28630829,1.0
13936957185891289818,367433,2017-06-04 16:13:58,Ordinary Payment,S-RBLU-D95V-RZ7Z-BD3JN,S-Z94R-57FV-WYT5-56Y5Q,600.0,1.0
4839062527344269772,366372,2017-06-01 16:34:50,Ordinary Payment,S-RBLU-D95V-RZ7Z-BD3JN,S-CQPV-BXBG-GJMG-DKJTC,5000.0,1.0
2865658803050500266,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RBLU-D95V-RZ7Z-BD3JN,23.35816632,1.0
12286549868374767571,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBLU-D95V-RZ7Z-BD3JN,42.39111839,1.0
8711478057669412499,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-RBLU-D95V-RZ7Z-BD3JN,1.312489,1.0
6239441542225963610,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RBLU-D95V-RZ7Z-BD3JN,23.47611802,1.0
7646361141798501987,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBLU-D95V-RZ7Z-BD3JN,39.9026,1.0
10509350726473517658,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-RBLU-D95V-RZ7Z-BD3JN,0.52662,1.0
4603513848754912583,361437,2017-05-18 21:36:07,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
9661673127229742456,361436,2017-05-18 21:29:38,Ask Order Cancellation,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
7698155327552807696,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
9456240049472697931,361025,2017-05-17 17:53:26,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
1747649833976440177,361003,2017-05-17 16:13:43,Ask Order Cancellation,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
17372612669547816215,360879,2017-05-17 07:52:57,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
11653701638576121104,360878,2017-05-17 07:49:35,Ask Order Cancellation,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
12278420822686071295,360878,2017-05-17 07:49:35,Ask Order Cancellation,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
5604226531867856821,360856,2017-05-17 06:32:17,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
17210078456070832532,360855,2017-05-17 06:28:11,Ask Order Cancellation,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
14647743901311215546,360781,2017-05-17 01:16:59,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
6139939374532008859,360759,2017-05-16 23:58:32,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
2608495950385509515,360752,2017-05-16 23:33:14,Ask Order Cancellation,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
6711319673625910508,360752,2017-05-16 23:33:14,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
10486940903694857815,360749,2017-05-16 23:20:53,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
12926084954077145097,360748,2017-05-16 23:17:50,Ask Order Cancellation,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
18428011834881104442,360739,2017-05-16 22:45:04,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
1742342707238283881,360722,2017-05-16 21:38:06,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
6132842858926344648,360722,2017-05-16 21:38:06,Ask Order Cancellation,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
584938838896395578,360717,2017-05-16 21:28:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
16438877144102557661,360716,2017-05-16 21:12:25,Ask Order Cancellation,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
16916263195276390546,360716,2017-05-16 21:12:25,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
14305488604244342114,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
730146364164259603,360701,2017-05-16 20:00:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
8331932945744814276,360701,2017-05-16 20:00:47,Ask Order Cancellation,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
10290274459232956053,360699,2017-05-16 19:49:37,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
15966756100925907991,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
14613257806852459191,360673,2017-05-16 18:11:58,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
12073351723386636075,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
16788652592119861023,360669,2017-05-16 17:57:10,Ask Order Cancellation,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
1501597957699457383,360633,2017-05-16 15:33:28,Ask Order Placement,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
6045413979878883926,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RBLU-D95V-RZ7Z-BD3JN,14.1828772,1.0
4935180561387765608,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBLU-D95V-RZ7Z-BD3JN,22.21500222,1.0
15590966086203579947,359355,2017-05-13 02:00:03,Token Transfer,S-HPG6-927C-99XS-ABZ6U,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
1293507596986148620,359351,2017-05-13 01:49:03,Token Transfer,S-HPG6-927C-99XS-ABZ6U,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
699208782455226031,359033,2017-05-12 04:10:34,Token Transfer,S-Z94R-57FV-WYT5-56Y5Q,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
7427402030585894947,358709,2017-05-11 06:42:10,Account Update,S-RBLU-D95V-RZ7Z-BD3JN,,0.0,1.0
5260665408182360388,358708,2017-05-11 06:34:45,Ordinary Payment,S-HPG6-927C-99XS-ABZ6U,S-RBLU-D95V-RZ7Z-BD3JN,157.0,1.0
