ID,Height,timestamp,Type,From,To,Amount,Fee
6798596939504164035,779996,2020-08-02 00:13:00,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-4Y3L-HTP3-9HX5-2QU9P,4.02245,0.05145
2797011854030710673,742168,2020-04-18 11:42:15,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-676T-74UW-7Z2B-GCXYR,2.0,0.0588
14675726619861674300,742061,2020-04-18 04:24:25,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-JQHK-MKDC-K3RK-3LQP9,14.0,0.0588
12998440878851901306,741686,2020-04-17 03:22:04,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-A2ND-7HD6-JK28-5UG9D,4.0,0.0588
9873754352759373128,741611,2020-04-16 22:17:56,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-A2ND-7HD6-JK28-5UG9D,10.0,0.0588
839833430244810069,741449,2020-04-16 10:59:10,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-HD23-RW6M-7435-DNBGC,12.0,0.0588
17674106840139504165,741113,2020-04-15 12:51:22,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-A2ND-7HD6-JK28-5UG9D,17.0,0.0294
5251427577650887699,740261,2020-04-13 03:10:15,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-6ZKZ-P5YA-TRRL-5XMXR,1.0,0.05145
8020638459635524237,740101,2020-04-12 16:41:06,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-AYE4-5Q88-MNQQ-8CFMC,1.0,0.03675
17388148996773530295,739919,2020-04-12 04:33:44,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-A2ND-7HD6-JK28-5UG9D,2.0,0.00735
13988504765663581041,739855,2020-04-12 00:08:50,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-EFJB-QW2G-N32P-7TZWJ,1.0,0.05145
3664578353236380885,738617,2020-04-08 12:54:22,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-A2ND-7HD6-JK28-5UG9D,1.0,0.05145
8702245854496806982,735371,2020-03-30 11:09:41,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-VXDP-TK2C-DA2Q-HR8J2,1.0,0.0441
4035615654823464047,735169,2020-03-29 21:33:51,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-SC62-T3AW-SCLP-C2BL9,6.0,0.03675
2598700061541391712,735048,2020-03-29 13:28:38,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-KECD-VE3E-J35E-BB8E2,22.0,0.02205
4519171020616442307,734944,2020-03-29 06:47:10,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-NLK8-DGUV-XSN3-GBHNH,3.0,0.0588
13583323078591622012,734512,2020-03-28 01:29:13,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-QZU5-XJAT-KTVR-33F4E,3.0,0.0441
1425442033533310438,734195,2020-03-27 04:17:46,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-A2ND-7HD6-JK28-5UG9D,14.0,0.0441
322546672006205887,733858,2020-03-26 05:31:01,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-A2ND-7HD6-JK28-5UG9D,7.0,0.05145
7451869486022894178,731271,2020-03-18 23:54:44,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-V3UQ-KJ58-FS23-2CFRQ,30.0,0.00735
18113339902723737388,730378,2020-03-16 12:08:21,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-A2ND-7HD6-JK28-5UG9D,21.0,0.03675
12263324501068808734,729911,2020-03-15 04:53:26,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-YRUB-WJ49-HJX6-4Y7J7,8.0,0.05145
6042523643817381306,729567,2020-03-14 05:40:35,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-A2ND-7HD6-JK28-5UG9D,1.0,0.05145
585059560458572970,729448,2020-03-13 21:24:56,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-A2ND-7HD6-JK28-5UG9D,9.0,0.05145
9622867272752972131,729315,2020-03-13 12:45:46,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-A2ND-7HD6-JK28-5UG9D,18.0,0.0294
1461441638094443282,728410,2020-03-10 23:59:14,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-A2ND-7HD6-JK28-5UG9D,1.0,0.02205
3803248437493521961,728357,2020-03-10 20:25:15,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-A2ND-7HD6-JK28-5UG9D,1.0,0.03675
7391145973796881604,728124,2020-03-10 05:05:45,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-R5EE-H45V-3R23-H97FR,1.0,0.03675
17842145684642900959,727327,2020-03-07 23:16:06,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-S9C7-M9HG-GLKY-7CFKF,17.0,0.00735
5249680100328478746,727159,2020-03-07 11:38:59,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.0294
3669862893337877360,726943,2020-03-06 21:17:02,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-A2ND-7HD6-JK28-5UG9D,1.0,0.0588
6940999500664739336,725994,2020-03-04 05:36:40,Ordinary Payment,S-Y5FH-TF3P-3JSH-67ZAF,S-A2ND-7HD6-JK28-5UG9D,18.0,0.0441
2985943999436561761,724815,2020-02-29 22:35:11,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-2AL2-8HQJ-XTL4-HMBW8,3.0,0.0588
4785535093170093036,724609,2020-02-29 08:33:48,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-A2ND-7HD6-JK28-5UG9D,4.0,0.00735
13767219729062794335,723907,2020-02-27 09:25:34,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-J6M8-6E4L-CVKJ-BPUU9,3.0,0.0294
5277894754357959140,718644,2020-02-12 16:09:08,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-A2ND-7HD6-JK28-5UG9D,3.0,0.03675
13341301986131597268,714940,2020-02-02 07:00:47,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-JA2H-94NV-6JRG-85VZG,5.0,0.05145
17289562577863162162,714925,2020-02-02 06:14:56,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-A2ND-7HD6-JK28-5UG9D,5.0,0.0147
6405579427092188749,714702,2020-02-01 15:04:37,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-KPKF-L9J9-XJBE-A6YA6,11.0,0.03675
17712846302445743622,714695,2020-02-01 14:41:22,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-A2ND-7HD6-JK28-5UG9D,6.0,0.0588
10107913919470218812,713757,2020-01-29 23:34:54,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-4SFC-X9UY-MFX2-666L5,2.0,0.0441
5380241391857622464,713305,2020-01-28 17:34:16,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-A2ND-7HD6-JK28-5UG9D,8.0,0.03675
77796757886163871,712176,2020-01-25 13:32:42,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-DPY3-YETK-XWYU-96Q4F,9.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A2ND-7HD6-JK28-5UG9D,10.0,0.06615
