ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5R49-2CYB-8D2Q-B8MBP,0.00010993,0.0735
6881819175345261446,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-5R49-2CYB-8D2Q-B8MBP,1.37022656,1.0
18060004972676924700,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-5R49-2CYB-8D2Q-B8MBP,1.65670313,1.0
4431381812509919429,437529,2017-12-18 02:09:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-5R49-2CYB-8D2Q-B8MBP,0.67136719,1.0
16612989170742524092,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-5R49-2CYB-8D2Q-B8MBP,0.45780469,1.0
1222721348326398913,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-5R49-2CYB-8D2Q-B8MBP,0.70603125,1.0
1919702022876845119,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-5R49-2CYB-8D2Q-B8MBP,0.71360156,1.0
130881276934515972,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,0.58423533,1.0
4655259243227785820,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-5R49-2CYB-8D2Q-B8MBP,0.01373438,1.0
14243603546665657595,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,2.71539122,1.0
17646758668348144529,413018,2017-10-10 13:10:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,1.68174159,1.0
16191155158108810302,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,8.29999276,1.0
3531450758513529472,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,5.07704763,1.0
16266520955858850463,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,5.99825072,1.0
15766257564024710179,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,8.93842529,1.0
5224338290860048624,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.12590076,1.0
2461625117364141339,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.61137465,1.0
13161389950451029605,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,6.21261549,1.0
13041871856119458158,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,4.12541793,1.0
3868681176170579494,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,8.94036944,1.0
17649529594662110355,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.17414242,1.0
13382161121115725590,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,5.0142285,1.0
1968603908384164474,410615,2017-10-03 20:08:02,Ask Order Placement,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
9100534461115519057,410615,2017-10-03 20:08:02,Bid Order Placement,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
7428957461675662110,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,6.19069597,1.0
11093773918770107987,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-5R49-2CYB-8D2Q-B8MBP,0.01510156,1.0
2365630619486256825,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,7.42277992,1.0
15176350767736609218,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,7.41149746,1.0
16596231582485931403,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.8543378,1.0
18163438729175842175,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,0.10822736,1.0
9535690998800452727,409385,2017-09-30 09:18:27,Reward Recipient Assignment,S-5R49-2CYB-8D2Q-B8MBP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2437356588802754667,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,2.25280113,1.0
11609041718141904318,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,4.08526522,1.0
4024488372857191579,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,5.72848227,1.0
11894062210312415990,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.36222202,1.0
8636565233294451246,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,2.37866895,1.0
356500104201343059,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,9.00744605,1.0
4044754784276594041,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,2.12307801,1.0
7057465782290469258,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,2.27000066,1.0
5191616675286981740,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,2.76997856,1.0
12139605950841702934,406847,2017-09-23 06:41:24,Bid Order Cancellation,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
618143876128943381,406847,2017-09-23 06:41:24,Bid Order Cancellation,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
2751568339571656758,406847,2017-09-23 06:41:24,Bid Order Cancellation,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
4672970338547318537,406847,2017-09-23 06:41:24,Bid Order Cancellation,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
9180129410445942711,406847,2017-09-23 06:41:24,Bid Order Cancellation,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
262436398800761066,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,2.69983645,1.0
978338356251066303,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,0.44903842,1.0
14475731664032706075,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,4.6814805,1.0
15005317347897747036,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.93169142,1.0
3627574562903985080,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,6.87778982,1.0
4062966663931733612,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,6.76358357,1.0
17283170395146332444,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.95698474,1.0
5293190557126579415,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,2.27182552,1.0
10010182895689095764,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,1.50451954,1.0
14657202937352476265,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,5.84165281,1.0
12098272136797974185,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,7.49186316,1.0
12754873351934004103,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,4.99123696,1.0
4546349140547358790,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.36515415,1.0
7235093835513034545,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,2.39407444,1.0
9406841111205856764,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,5.72309624,1.0
9353915813364769663,403485,2017-09-13 20:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.13864627,1.0
7237092762199649756,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,7.35737418,1.0
5889962195601509103,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,7.04165971,1.0
13789199797015569298,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,15.30513325,1.0
12680070588519998306,402560,2017-09-11 07:03:54,Bid Order Placement,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
13848363869196422305,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,8.41495946,1.0
17374963779738711472,401859,2017-09-09 07:48:24,Bid Order Placement,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
16963283048585217867,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.79374568,1.0
17790564519881071934,401317,2017-09-07 20:09:30,Bid Order Placement,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
3571652220836061239,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,2.71723996,1.0
2496038800911515527,400840,2017-09-06 11:28:33,Bid Order Placement,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
3917081577927522587,400837,2017-09-06 11:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,1.82029633,1.0
13547433848541836648,400391,2017-09-05 05:15:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.2898875,1.0
10498101804878099926,399939,2017-09-03 22:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,7.84156243,1.0
13697399898268530845,399374,2017-09-02 09:31:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,5.47013008,1.0
6954290529712589645,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,6.12486342,1.0
12259536778771932823,398809,2017-08-31 19:19:49,Bid Order Placement,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
12147608683452258843,398806,2017-08-31 19:05:58,Bid Order Placement,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
6808400267431392513,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,9.89393539,1.0
4882197463352021419,398330,2017-08-30 11:05:01,Bid Order Placement,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
7580163913153234507,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,6.82335044,1.0
14538868848923851334,397608,2017-08-28 10:32:17,Bid Order Placement,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
4009321646265664000,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,12.53400454,1.0
16318182815522450632,397297,2017-08-27 14:03:45,Bid Order Placement,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
1651161063969273392,397292,2017-08-27 13:45:10,Bid Order Placement,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
2498111872129457237,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,1.25928749,1.0
13779870884882763068,396604,2017-08-25 15:00:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.18595412,1.0
9143911741237582213,396591,2017-08-25 14:25:28,Ordinary Payment,S-5R49-2CYB-8D2Q-B8MBP,S-A5BR-KYWS-C5MR-8G5ZB,1.65e-06,1.0
12889405788485673109,396240,2017-08-24 14:48:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,1.66408323,1.0
17736163427215189961,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,0.74930123,1.0
7647350628084454968,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5R49-2CYB-8D2Q-B8MBP,3.05233564,1.0
3123632846376747022,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5R49-2CYB-8D2Q-B8MBP,3.2459842,1.0
14496409755997242408,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,6.56116271,1.0
3118679104242468520,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5R49-2CYB-8D2Q-B8MBP,4.87582757,1.0
3708692701337247720,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5R49-2CYB-8D2Q-B8MBP,3.91274868,1.0
6118436690807676274,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5R49-2CYB-8D2Q-B8MBP,7.83571407,1.0
17673028917702966326,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5R49-2CYB-8D2Q-B8MBP,1.59802663,1.0
4047597597891183922,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5R49-2CYB-8D2Q-B8MBP,6.76220567,1.0
6487914108896736942,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5R49-2CYB-8D2Q-B8MBP,5.56350443,1.0
917958452858467211,389713,2017-08-06 08:34:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,20.09763807,1.0
15151226092026409498,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5R49-2CYB-8D2Q-B8MBP,7.96096785,1.0
6216097048177012056,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5R49-2CYB-8D2Q-B8MBP,2.13776079,1.0
1794800974311766874,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5R49-2CYB-8D2Q-B8MBP,25.2650463,1.0
2867386845905571439,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5R49-2CYB-8D2Q-B8MBP,14.88125749,1.0
3499257316661895,389301,2017-08-05 05:13:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,890.52230766,1.0
16575796974618308607,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.07258338,1.0
9747699974316408124,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,1.80894017,1.0
1010896298426354984,388376,2017-08-02 14:59:09,Reward Recipient Assignment,S-5R49-2CYB-8D2Q-B8MBP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9032902192605120435,387613,2017-07-31 11:41:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5R49-2CYB-8D2Q-B8MBP,600.31947687,1.0
13735034082527890904,386485,2017-07-28 08:00:25,Reward Recipient Assignment,S-5R49-2CYB-8D2Q-B8MBP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1190809797709988218,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,3.51789604,1.0
10279767164190010556,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,1.01034911,1.0
2570210344492160337,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5R49-2CYB-8D2Q-B8MBP,1.61097386,1.0
311081838710634019,382377,2017-07-16 10:04:33,Reward Recipient Assignment,S-5R49-2CYB-8D2Q-B8MBP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17978125377284389195,382364,2017-07-16 09:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5R49-2CYB-8D2Q-B8MBP,1.0,1.0
5017513989633586414,381081,2017-07-12 19:14:03,Account Update,S-5R49-2CYB-8D2Q-B8MBP,,0.0,1.0
1464800312685731646,381075,2017-07-12 18:58:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5R49-2CYB-8D2Q-B8MBP,3.0,1.0
