ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SAGS-48E3-PSVF-2ALVM,1e-08,0.8085
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SAGS-48E3-PSVF-2ALVM,26.05310371,0.1
7865092292476527697,504835,2018-06-24 10:14:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SAGS-48E3-PSVF-2ALVM,50.47002712,0.1
15034992993057226165,491540,2018-05-18 04:54:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAGS-48E3-PSVF-2ALVM,3.30589379,1.0
4024906982644798681,491539,2018-05-18 04:44:27,Arbitrary Message,S-SAGS-48E3-PSVF-2ALVM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4377123959469052630,491535,2018-05-18 04:36:37,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SAGS-48E3-PSVF-2ALVM,1.0,1.0
9052531468588831383,490252,2018-05-14 14:22:51,Arbitrary Message,S-SAGS-48E3-PSVF-2ALVM,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17799813484459319809,490250,2018-05-14 14:10:59,Reward Recipient Assignment,S-SAGS-48E3-PSVF-2ALVM,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6246952858785726864,485263,2018-04-30 14:48:35,Reward Recipient Assignment,S-SAGS-48E3-PSVF-2ALVM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2676868913471832065,485262,2018-04-30 14:37:21,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-SAGS-48E3-PSVF-2ALVM,3.0,1.0
5454469005909169991,485171,2018-04-30 08:44:15,Reward Recipient Assignment,S-SAGS-48E3-PSVF-2ALVM,S-67SE-CY8V-8CPK-4MGQ6,0.0,1.0
3095269148402549887,485170,2018-04-30 08:41:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SAGS-48E3-PSVF-2ALVM,1.0,1.0
