ID,Height,timestamp,Type,From,To,Amount,Fee
1229082310802727230,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JB8-67NV-5W3H-G25XG,0.59,1.0
12079666491388815621,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JB8-67NV-5W3H-G25XG,2.48749624,1.0
17969131554221533286,358495,2017-05-10 16:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JB8-67NV-5W3H-G25XG,16.55383214,1.0
4427032708299005362,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JB8-67NV-5W3H-G25XG,1.69219479,1.0
10082726345656748263,357741,2017-05-08 12:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JB8-67NV-5W3H-G25XG,21.25748017,1.0
284230278992235708,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,2.02398411,1.0
9452525617629064175,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JB8-67NV-5W3H-G25XG,1.95657875,1.0
6878135429315220009,357384,2017-05-07 13:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JB8-67NV-5W3H-G25XG,11.28689453,1.0
14982832218776216247,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,2.41293311,1.0
11540487813467144137,357173,2017-05-06 22:37:41,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
944432723413013601,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,0.63265842,1.0
14116801987316299012,357078,2017-05-06 16:33:22,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4483618699411773150,357018,2017-05-06 12:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JB8-67NV-5W3H-G25XG,2.720424,1.0
14564068834715665018,356928,2017-05-06 06:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,0.76734113,1.0
942943243827389979,356876,2017-05-06 03:04:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8JB8-67NV-5W3H-G25XG,3.69960538,1.0
15924930773328440869,356852,2017-05-06 01:22:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JB8-67NV-5W3H-G25XG,0.5119397,1.0
548465697978661099,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,3.96727793,1.0
17546878295070200622,356642,2017-05-05 11:06:24,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5881513339314823532,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,4.78044827,1.0
14661130912597378580,356491,2017-05-05 01:12:43,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17074038316710903699,356473,2017-05-05 00:04:25,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14027246229510622596,356291,2017-05-04 11:46:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JB8-67NV-5W3H-G25XG,10.0,1.0
10770350161583391862,356288,2017-05-04 11:40:21,Ordinary Payment,S-8JB8-67NV-5W3H-G25XG,S-TQQ2-SPQ2-N3HG-9Q5HQ,50.0,1.0
9013560959362674841,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,5.24323503,1.0
1613359290836767169,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,6.23672968,1.0
2402577650536912798,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,6.23672968,1.0
4024324580987797467,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,3.45767158,1.0
7611100744776527831,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JB8-67NV-5W3H-G25XG,2.64056071,1.0
5137115584047087744,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,6.0683752,1.0
8915396401167127435,355377,2017-05-01 22:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,10.73015314,1.0
5807467949769013799,355360,2017-05-01 21:37:40,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11338693705857856646,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8JB8-67NV-5W3H-G25XG,10.9271699,1.0
9747062366179833272,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8JB8-67NV-5W3H-G25XG,3.31269415,1.0
9128435389059773464,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8JB8-67NV-5W3H-G25XG,0.73160229,1.0
6383091218474471354,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8JB8-67NV-5W3H-G25XG,7.01,1.0
1861465659347820790,355276,2017-05-01 15:54:38,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11031285391858138842,355263,2017-05-01 15:04:29,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14270891693991918895,355210,2017-05-01 11:17:53,Ordinary Payment,S-8JB8-67NV-5W3H-G25XG,S-8S2D-HGVZ-VKNS-AXDM5,200.0,1.0
18287126293160795015,355179,2017-05-01 09:34:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8JB8-67NV-5W3H-G25XG,6.92772896,1.0
2241877333591526125,355006,2017-04-30 23:11:38,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3324003660802638684,355000,2017-04-30 21:38:28,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1803821652413612989,354902,2017-04-30 14:53:01,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7297817567503383130,354877,2017-04-30 12:21:55,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5550658926243883189,354672,2017-04-29 22:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JB8-67NV-5W3H-G25XG,0.05327886,1.0
1405407622166001770,354292,2017-04-28 21:39:10,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8681749696824217523,354286,2017-04-28 21:21:24,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12153114291670917880,354285,2017-04-28 21:11:42,Account Update,S-8JB8-67NV-5W3H-G25XG,,0.0,1.0
16465485380362554783,354285,2017-04-28 21:11:42,Account Update,S-8JB8-67NV-5W3H-G25XG,,0.0,1.0
11780681781248664083,353962,2017-04-27 23:40:01,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11161377860391334011,353957,2017-04-27 22:58:01,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9437238816096231771,353955,2017-04-27 22:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JB8-67NV-5W3H-G25XG,3.0,1.0
15003951909418178856,353955,2017-04-27 22:46:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8JB8-67NV-5W3H-G25XG,2.0,1.0
17877428938177308532,353883,2017-04-27 18:00:38,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2330081219494280617,353878,2017-04-27 17:10:49,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17117973010594460859,353873,2017-04-27 16:58:31,Reward Recipient Assignment,S-8JB8-67NV-5W3H-G25XG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14610177179856637535,353850,2017-04-27 15:42:34,Ordinary Payment,S-8JB8-67NV-5W3H-G25XG,S-8S2D-HGVZ-VKNS-AXDM5,10.0,1.0
9599622390388946958,353849,2017-04-27 15:37:30,Account Update,S-8JB8-67NV-5W3H-G25XG,,0.0,1.0
685677775822814648,353849,2017-04-27 15:37:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8JB8-67NV-5W3H-G25XG,246.5,1.0
4611164675104132884,353848,2017-04-27 15:24:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8JB8-67NV-5W3H-G25XG,1.0,1.0
