ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GSC3-TD48-UH9J-BR5RR,6.59e-06,0.0735
13683328554940952579,611389,2019-04-18 15:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.03901115,0.02205
5486124046570678483,611288,2019-04-18 08:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.00415399,0.02205
8537657241499349170,611250,2019-04-18 05:58:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.23051616,0.02205
11822724362821935159,611197,2019-04-18 02:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.46764823,0.02205
15001597946097825631,611152,2019-04-17 23:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.09085747,0.02205
5228822281438227117,611113,2019-04-17 20:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.09363552,0.02205
16563098092532635049,611085,2019-04-17 18:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.54360314,0.02205
5964775234625094642,611084,2019-04-17 18:55:43,Ordinary Payment,S-GSC3-TD48-UH9J-BR5RR,S-NF44-255E-2AJM-DN69B,5580.0,0.33326008
11583292861599392603,610999,2019-04-17 13:07:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.41085322,0.02205
18055824605947183933,610958,2019-04-17 09:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.04236174,0.02205
13216100213013324634,610873,2019-04-17 04:29:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.0514703,0.02205
14314298623334613284,610821,2019-04-17 01:16:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.34331957,0.02205
2636306518047494111,610694,2019-04-16 16:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.24976615,0.02205
13557548903317393164,610644,2019-04-16 13:14:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.5626179,0.02205
942893469936559269,610589,2019-04-16 09:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.46514543,0.02205
6433861793870443406,610561,2019-04-16 07:49:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.03249901,0.02205
16907913315167948615,610552,2019-04-16 06:44:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.07364268,0.02205
4589742748413914221,610532,2019-04-16 05:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.11208569,0.02205
6698730636062046250,610514,2019-04-16 04:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.28144826,0.02205
10261898900572052778,610471,2019-04-16 01:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,2.18916637,0.02205
8903144483952482110,610424,2019-04-15 22:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.63205931,0.02205
14845370450701766306,610414,2019-04-15 21:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.67384854,0.02205
15752473997287011897,610385,2019-04-15 19:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.78558047,0.02205
9768145472158732958,610376,2019-04-15 19:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.76540237,0.02205
721544162656780928,610367,2019-04-15 18:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.7738232,0.02205
11702904891718661552,610349,2019-04-15 17:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.79158213,0.02205
11926240845603672696,610308,2019-04-15 14:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.87266474,0.02205
10425011389849025456,610264,2019-04-15 11:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.81009608,0.02205
1592832513032423798,610249,2019-04-15 10:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,2.6835902,0.02205
14588292750363546904,610240,2019-04-15 09:56:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.78625412,0.02205
6169855822899994680,610166,2019-04-15 05:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.75619444,0.02205
2077626288329451905,610130,2019-04-15 02:34:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.81603666,0.02205
14249974793946510758,610075,2019-04-14 23:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.6872904,0.02205
15389574789567225730,610015,2019-04-14 19:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.59254319,0.02205
13428546017477780303,609987,2019-04-14 16:57:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.55944375,0.02205
3048427476307951993,609971,2019-04-14 15:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,2.33525244,0.02205
6192743172167590207,609943,2019-04-14 14:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.56579184,0.02205
15404183440165064116,609919,2019-04-14 12:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.56081252,0.02205
1811727263683937132,609912,2019-04-14 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.55685618,0.02205
420740723928462013,609870,2019-04-14 09:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.50711636,0.02205
4548612824445228755,609846,2019-04-14 07:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.51845465,0.02205
4581264029045241414,609796,2019-04-14 04:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.56157109,0.02205
11308956955934653624,609737,2019-04-14 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.57340341,0.02205
10429300999742115934,609601,2019-04-13 14:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.61672605,0.02205
1654470748726266124,609592,2019-04-13 14:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,2.42979983,0.02205
7113195831072045982,609571,2019-04-13 13:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,2.51603633,0.02205
15938387803406204171,609495,2019-04-13 08:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.68737767,0.02205
17817176451595811230,609478,2019-04-13 06:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.74272884,0.02205
9007579119884960801,609472,2019-04-13 06:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.74127688,0.02205
3707876231590713135,609441,2019-04-13 04:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.69440131,0.02205
7939099360856650071,609430,2019-04-13 03:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.72444081,0.02205
1606496180756517344,609419,2019-04-13 02:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.73775483,0.02205
16594943802005774457,609356,2019-04-12 22:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.87692823,0.02205
7021624449348502372,609333,2019-04-12 21:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.85784449,0.02205
17221774633183530701,609311,2019-04-12 19:36:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.81652802,0.02205
10665015902339615738,609293,2019-04-12 18:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.79891672,0.02205
17350697061763381905,609256,2019-04-12 15:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.8112382,0.02205
8623514800845578980,609246,2019-04-12 15:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.79179054,0.02205
17460135105538658985,609233,2019-04-12 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.81202306,0.02205
5405951566044372899,609214,2019-04-12 13:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.71751188,0.02205
10021766329155118472,609199,2019-04-12 11:57:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.65110132,0.02205
4609453868221960330,609184,2019-04-12 11:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.60797842,0.02205
2669615663772408890,609115,2019-04-12 06:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.35921716,0.02205
15667720148970554185,609101,2019-04-12 05:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.98517102,0.02205
5270637358982721766,609086,2019-04-12 04:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.92062395,0.02205
11636465518433099315,609063,2019-04-12 02:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.15115632,0.02205
10246796789417215537,609008,2019-04-11 23:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.39477168,0.02205
3541261100551491743,608983,2019-04-11 21:43:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.72996784,0.02205
16216430456993731216,608969,2019-04-11 21:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.13699117,0.02205
547515815401161287,608873,2019-04-11 14:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.05734617,0.02205
16996331168176513400,607399,2019-04-07 11:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.0685671,0.02205
16776077921074994677,607327,2019-04-07 06:48:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.2216207,0.02205
7352322772288685197,607222,2019-04-06 23:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.29345697,0.02205
11352377135210524189,607190,2019-04-06 21:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.39441774,0.02205
18328615231765018853,607180,2019-04-06 20:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.47548543,0.02205
12959989021425425765,607172,2019-04-06 20:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.5571283,0.02205
4385667443841019829,607165,2019-04-06 19:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.57252475,0.02205
3536383484159970903,607153,2019-04-06 18:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.64434947,0.02205
14859549033789727493,607119,2019-04-06 16:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.92315508,0.02205
159220450779736558,607103,2019-04-06 15:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.01843401,0.02205
10316211462323904369,607097,2019-04-06 15:02:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.04747221,0.02205
9721712180820702620,607079,2019-04-06 14:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.1015666,0.02205
9580236273751420468,607061,2019-04-06 12:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.16672742,0.02205
1013601033901354141,607052,2019-04-06 12:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.18150082,0.02205
18362762497215890862,607051,2019-04-06 12:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.18404725,0.02205
13653659684915671078,607011,2019-04-06 09:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.34515009,0.02205
13199942962636539331,606946,2019-04-06 04:53:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.4584591,0.02205
6082769185067924616,606944,2019-04-06 04:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,2.88263646,0.02205
17995505127230157665,606940,2019-04-06 04:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,2.85786959,0.02205
2525321117097639358,606900,2019-04-06 01:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.40926815,0.02205
3818746773699951765,606892,2019-04-06 01:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,2.79096323,0.02205
12580804249477247432,606883,2019-04-06 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.40007254,0.02205
11640272376139413031,606877,2019-04-06 00:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.39163189,0.02205
1378763092797209072,606871,2019-04-06 00:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.3639797,0.02205
13950628754703647820,606868,2019-04-05 23:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.36181762,0.02205
14553776259434766940,606861,2019-04-05 23:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.31838165,0.02205
5897131526016883898,606846,2019-04-05 22:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.31430451,0.02205
3435939089407087473,606779,2019-04-05 18:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.26169416,0.02205
16367130203055099234,606767,2019-04-05 17:09:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.28113897,0.02205
10207947920305060399,606760,2019-04-05 16:30:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.30187476,0.02205
9243922907412889956,606744,2019-04-05 15:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.30602092,0.02205
2134775338806437242,606735,2019-04-05 15:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.2833597,0.02205
15126395741228675605,606732,2019-04-05 14:37:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.29079101,0.02205
15742264289774675032,606729,2019-04-05 14:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.29409562,0.02205
14657724521481442801,606725,2019-04-05 14:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.29367128,0.02205
4435683891584519785,606712,2019-04-05 13:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.28118241,0.02205
15906299037752641071,606702,2019-04-05 12:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.28229428,0.02205
13000491868187018596,606670,2019-04-05 10:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,2.5822193,0.02205
7901867464193726566,606657,2019-04-05 09:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.25517868,0.02205
17648732789391081109,606649,2019-04-05 09:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.27214452,0.02205
16903778285212108977,606567,2019-04-05 03:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.2234069,0.02205
14523594091570864577,606509,2019-04-05 00:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.17207139,0.02205
14622315607240314623,606508,2019-04-04 23:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.18444453,0.02205
14061072683745950065,606507,2019-04-04 23:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.19045059,0.02205
2246984420790596823,606473,2019-04-04 21:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.17666459,0.02205
5497778787711799359,606457,2019-04-04 20:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.18611018,0.02205
10894837650440822449,606424,2019-04-04 18:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.22378664,0.02205
11369463733441442779,606413,2019-04-04 17:33:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.20775895,0.02205
17747611980206703919,606410,2019-04-04 17:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,2.428049,0.02205
10037254389044430476,606404,2019-04-04 17:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.19513633,0.02205
17270599486026133077,606399,2019-04-04 16:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.19996544,0.02205
9365520252283032265,606377,2019-04-04 14:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.20271941,0.02205
8225087832079466307,606350,2019-04-04 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.18210176,0.02205
9434334320860685597,606339,2019-04-04 12:35:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.16064362,0.02205
11891616736263031035,606335,2019-04-04 12:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.14956737,0.02205
2340556730906146590,606305,2019-04-04 10:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.08497418,0.02205
6855109963011469291,606290,2019-04-04 08:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.11207159,0.02205
4228547179512342398,606278,2019-04-04 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.10563018,0.02205
16997960695505669515,606277,2019-04-04 08:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.09055353,0.02205
727168554448455215,606219,2019-04-04 04:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.12447305,0.02205
6346807367401020836,606192,2019-04-04 02:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.11576522,0.02205
16962122992716216267,606178,2019-04-04 01:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.11153351,0.02205
13072905501601325590,606158,2019-04-04 00:01:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.10967751,0.02205
11917068893833570365,606109,2019-04-03 21:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.15348603,0.02205
10748404971142048988,606093,2019-04-03 20:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.14998398,0.02205
11124546111818805289,606085,2019-04-03 19:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.150025,0.02205
16475554404401635297,606078,2019-04-03 18:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.14768783,0.02205
15916001460040190720,606010,2019-04-03 14:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.13988466,0.02205
4923079158211893278,605992,2019-04-03 13:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.11868936,0.02205
6448203986407631688,605986,2019-04-03 12:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.11803839,0.02205
12380078495087533480,605959,2019-04-03 10:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.1269059,0.02205
8608676852556455810,605958,2019-04-03 10:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.13282501,0.02205
17263436612625615373,605868,2019-04-03 04:33:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.14775767,0.02205
9684134980255461930,605839,2019-04-03 02:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.11571651,0.02205
9051716905547154840,605836,2019-04-03 02:45:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.12518327,0.02205
4940005921338919029,605817,2019-04-03 01:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.09020205,0.02205
14062279346752054309,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.05932291,0.02205
5556694679756180507,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.10419401,0.02205
6156938391922370183,605734,2019-04-02 19:32:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.10035988,0.02205
9687533188156900610,605731,2019-04-02 19:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.113828,0.02205
2742171595468924394,605708,2019-04-02 17:49:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.14381824,0.02205
1198196825087807599,605689,2019-04-02 16:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.14001892,0.02205
17738141622456347112,605674,2019-04-02 15:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.1043132,0.02205
5520014664007209808,605659,2019-04-02 14:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.06465765,0.02205
5748887042804812300,605641,2019-04-02 13:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.0611045,0.02205
8270874848460981004,605615,2019-04-02 12:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GSC3-TD48-UH9J-BR5RR,1.03105532,0.02205
