ID,Height,timestamp,Type,From,To,Amount,Fee
996176993862482679,444523,2018-01-06 16:01:39,Ordinary Payment,S-RZPY-JZDH-EGBE-CMAWR,S-4TGM-LHCH-TVVY-29XPF,1080.0,1.0
5152297621570476923,439328,2017-12-23 03:19:13,Ask Order Placement,S-RZPY-JZDH-EGBE-CMAWR,,0.0,1.0
8100863273674267274,111437,2015-06-19 03:05:14,Ordinary Payment,S-RZPY-JZDH-EGBE-CMAWR,S-4TGM-LHCH-TVVY-29XPF,918118.0,918.0
196238963878610165,111434,2015-06-19 02:44:28,Ordinary Payment,S-RZPY-JZDH-EGBE-CMAWR,S-4TGM-LHCH-TVVY-29XPF,500000.0,500.0
15399865132411283022,111430,2015-06-19 02:34:35,Ordinary Payment,S-RZPY-JZDH-EGBE-CMAWR,S-4TGM-LHCH-TVVY-29XPF,1000.0,1.0
1971382991587247580,75631,2015-03-11 00:53:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RZPY-JZDH-EGBE-CMAWR,0.0,1.0
2818117400767459431,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RZPY-JZDH-EGBE-CMAWR,0.0,1.0
10935445252043816477,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RZPY-JZDH-EGBE-CMAWR,0.0,1.0
5556199656310278050,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RZPY-JZDH-EGBE-CMAWR,0.0,1.0
14957093551378257848,74331,2015-03-07 09:34:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RZPY-JZDH-EGBE-CMAWR,0.0,1.0
16370640170194385715,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RZPY-JZDH-EGBE-CMAWR,0.0,1.0
1213878526113428045,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RZPY-JZDH-EGBE-CMAWR,0.0,1.0
16575104943467778703,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RZPY-JZDH-EGBE-CMAWR,0.0,1.0
3354907981325033853,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RZPY-JZDH-EGBE-CMAWR,0.0,1.0
1016211211069504361,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RZPY-JZDH-EGBE-CMAWR,0.0,1.0
12371055188581114516,65442,2015-02-10 12:46:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZPY-JZDH-EGBE-CMAWR,299400.0,1.0
9191463054704331136,64711,2015-02-08 12:23:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZPY-JZDH-EGBE-CMAWR,499000.0,1.0
9393368548148720686,64709,2015-02-08 12:01:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RZPY-JZDH-EGBE-CMAWR,22924.0,1.0
7888216212410131917,64555,2015-02-08 01:13:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RZPY-JZDH-EGBE-CMAWR,126974.0,1.0
15213008411826525418,64550,2015-02-08 00:59:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RZPY-JZDH-EGBE-CMAWR,99.0,1.0
8701526114064678235,64546,2015-02-08 00:49:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZPY-JZDH-EGBE-CMAWR,89820.0,1.0
9747461265301420018,64018,2015-02-06 13:24:21,Bid Order Placement,S-RZPY-JZDH-EGBE-CMAWR,,0.0,1.0
6459804217738539958,64013,2015-02-06 13:08:51,Account Update,S-RZPY-JZDH-EGBE-CMAWR,,0.0,1.0
7966948289663157512,64012,2015-02-06 13:04:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZPY-JZDH-EGBE-CMAWR,400405.0,1.0
