ID,Height,timestamp,Type,From,To,Amount,Fee
17522794867423429367,238728,2016-06-09 05:12:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,8.53236658,1.0
6327005933158104519,238225,2016-06-07 19:30:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,36.83240848,1.0
7215633486628541818,237726,2016-06-06 09:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,13.15268856,1.0
15093485654987222857,236964,2016-06-04 07:02:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,21.06703188,1.0
9496910123302826379,230782,2016-05-17 22:38:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,0.69512708,1.0
15700255820153798550,230282,2016-05-16 12:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,16.55612366,1.0
3810052294284391905,229665,2016-05-14 19:25:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,0.10774253,1.0
10449531691492893532,229161,2016-05-13 09:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,7.22802436,1.0
3892319104878318301,228655,2016-05-12 00:11:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,30.11679754,1.0
7804077857228885725,228150,2016-05-10 14:07:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,6.33168835,1.0
455868098825051371,227447,2016-05-08 15:14:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,3.94581938,1.0
5213171947835225620,226503,2016-05-05 23:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,0.0119071,1.0
2493241850127726819,225992,2016-05-04 12:58:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKEJ-VWZC-KE97-C5VTV,1.47455989,1.0
16635185236849431296,225451,2016-05-03 01:36:35,Reward Recipient Assignment,S-HKEJ-VWZC-KE97-C5VTV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7421225197102350848,225324,2016-05-02 16:34:27,Account Update,S-HKEJ-VWZC-KE97-C5VTV,,0.0,1.0
10872209106246095041,225321,2016-05-02 16:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKEJ-VWZC-KE97-C5VTV,5.0,1.0
