ID,Height,timestamp,Type,From,To,Amount,Fee
16415540871247275293,780878,2020-08-04 11:06:28,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.02205
12077000209954030847,741221,2020-04-15 19:49:22,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-PGMF-6LMD-MMWZ-8A8EK,4.0,0.03675
9555034850614362964,740551,2020-04-13 22:51:03,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-XLCJ-XLCU-ZSNH-G82FL,6.0,0.05145
7527266511487875422,738832,2020-04-09 03:45:33,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.0294
16671169795973170128,737565,2020-04-05 14:30:15,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.0441
8802886103357207501,737389,2020-04-05 02:21:36,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-PGMF-6LMD-MMWZ-8A8EK,4.0,0.0294
21266890510564137,736742,2020-04-03 07:18:17,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-GJ3M-EQH9-97XN-F94VM,2.0,0.05145
8449678189597439597,736621,2020-04-02 23:11:10,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.03675
2162194995964123799,736477,2020-04-02 13:21:31,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-LLLS-LMPH-2KTX-D8FAD,3.0,0.05145
7632624046842556881,734665,2020-03-28 11:40:00,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.03675
12426252088638202304,733921,2020-03-26 09:40:44,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-QB6V-BX3V-7ENH-HJZDK,1.0,0.03675
12233738503667859886,733917,2020-03-26 09:31:35,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.0441
3243444444684624387,733873,2020-03-26 06:53:31,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-PGMF-6LMD-MMWZ-8A8EK,2.0,0.0294
3750128699940593642,733804,2020-03-26 02:06:26,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-WRUM-PGPR-SYA5-2TF53,1.0,0.0147
5355858950122854192,732834,2020-03-23 08:42:12,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-3WWX-HEVR-FP8K-2TVAF,2.0,0.0294
10108798884234629900,732119,2020-03-21 08:53:48,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-PGMF-6LMD-MMWZ-8A8EK,6.0,0.0147
5440732520834088067,731362,2020-03-19 05:48:52,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-7C24-GW95-LHKN-27MFK,1.0,0.05145
12269075555670787206,731337,2020-03-19 04:19:17,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-3JNG-FDK6-UWY2-8JFDK,2.0,0.02205
8958671116092608624,731208,2020-03-18 19:51:56,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.03675
17247385370413673701,730854,2020-03-17 20:01:33,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-3PT7-6DKU-65QQ-249BH,4.0,0.0441
12314809448851537453,730179,2020-03-15 23:01:58,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-LBYD-G22Y-Z752-D4H79,1.0,0.0441
9737090094539763377,729643,2020-03-14 11:04:19,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-PGMF-6LMD-MMWZ-8A8EK,7.0,0.0294
185703159067914162,728248,2020-03-10 12:46:30,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-BMGP-WU56-AAEZ-D9VYU,2.0,0.0294
10656896463044693509,727234,2020-03-07 17:04:50,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.0147
3834559466214757226,726787,2020-03-06 11:12:56,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.0294
2650520026313637508,726741,2020-03-06 08:08:05,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.0588
12530686046875577331,726156,2020-03-04 16:42:14,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-ADBJ-7JCT-EXXL-5PFLS,16.0,0.00735
15817931832469851578,725879,2020-03-03 21:37:31,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-PGMF-6LMD-MMWZ-8A8EK,5.0,0.00735
9428158922187915323,725733,2020-03-03 11:54:28,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-PGMF-6LMD-MMWZ-8A8EK,4.0,0.00735
14889134338435681299,725479,2020-03-02 19:01:04,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-34D9-AVRX-HXY2-2ST2S,1.0,0.03675
12153538171067229475,725290,2020-03-02 06:24:00,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-9ST6-KA8R-HACH-CTWAH,1.0,0.0441
6115121658614763819,722744,2020-02-24 03:22:45,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-8SGS-4F58-PR7G-5R9E5,8.0,0.0294
14422597739759478454,721942,2020-02-21 22:01:29,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-PGMF-6LMD-MMWZ-8A8EK,9.0,0.0147
13424047632445058064,721848,2020-02-21 15:22:56,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-PGMF-6LMD-MMWZ-8A8EK,9.0,0.03675
1292895684612356074,715951,2020-02-05 03:03:44,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-WDQ6-KERV-B4YQ-E5YE7,2.0,0.02205
18023517376814729633,715489,2020-02-03 19:57:34,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-2KRD-7ML4-BRYL-3WQDF,2.0,0.00735
15011983272722556422,715325,2020-02-03 09:04:48,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-PGMF-6LMD-MMWZ-8A8EK,4.0,0.05145
16278324757547385391,714787,2020-02-01 20:56:59,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-85YV-A33C-KSGW-CL3GB,7.0,0.0294
12386542925637732301,713204,2020-01-28 10:23:55,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.03675
4859253929386107895,712538,2020-01-26 13:59:43,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-PGMF-6LMD-MMWZ-8A8EK,3.0,0.05145
2386641293806651805,712133,2020-01-25 10:41:24,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-PGMF-6LMD-MMWZ-8A8EK,3.0,0.0294
9368597946469087162,711653,2020-01-24 02:26:33,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-2HP8-FAP2-H673-6V7A8,8.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PGMF-6LMD-MMWZ-8A8EK,10.0,0.0735
