ID,Height,timestamp,Type,From,To,Amount,Fee
11517890194560977618,406280,2017-09-21 16:43:38,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,406425.0,1.0
8150536594358809692,406279,2017-09-21 16:41:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,209413.0,1.0
16983089805111804874,405395,2017-09-19 05:05:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,197013.0,1.0
12522589121516900717,403885,2017-09-15 00:06:57,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,364700.0,1.0
2004439718094446524,403618,2017-09-14 06:00:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,39700.0,1.0
11010297356264100334,403245,2017-09-13 05:13:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,175000.0,1.0
4058711620593517033,402880,2017-09-12 04:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,150001.0,1.0
10420379923973900253,402405,2017-09-10 20:35:30,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,169000.0,1.0
14373954333499181423,402392,2017-09-10 19:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,169001.0,1.0
2369740891655308541,402338,2017-09-10 15:55:03,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,181500.0,1.0
2026564502103968341,402015,2017-09-09 18:25:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,181501.0,1.0
2723545482048438403,401652,2017-09-08 18:12:05,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,175000.0,1.0
14601195403364666377,401645,2017-09-08 17:41:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,175001.0,1.0
16176952343103585754,401643,2017-09-08 17:33:23,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,310000.0,1.0
4359148324594344576,401080,2017-09-07 03:14:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,64000.0,1.0
5253379473679680175,400879,2017-09-06 14:05:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,92000.0,1.0
15991636403091878156,400714,2017-09-06 03:03:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,62000.0,1.0
2824523518176232042,400507,2017-09-05 13:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,92001.0,1.0
17198606843954500184,400281,2017-09-04 22:04:12,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,79000.0,1.0
16895736231512876990,400274,2017-09-04 21:38:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,79001.0,1.0
5752165463554649813,400037,2017-09-04 05:53:05,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,92000.0,1.0
11996093275216097178,400033,2017-09-04 05:38:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,92001.0,1.0
12917040554565566281,399906,2017-09-03 20:58:00,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,51000.0,1.0
11857494637898688632,399899,2017-09-03 20:39:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,51001.0,1.0
10869558299513466775,399838,2017-09-03 16:18:15,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,193000.0,1.0
10667523453559423960,399664,2017-09-03 04:50:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,108000.0,1.0
7928900788073370808,399549,2017-09-02 20:41:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,85001.0,1.0
13403135908971809826,399295,2017-09-02 04:07:11,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,102000.0,1.0
4663572841477771420,399289,2017-09-02 03:46:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,102001.0,1.0
211616860101195389,399175,2017-09-01 20:02:28,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,78000.0,1.0
6935382238869519010,399122,2017-09-01 16:52:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,78001.0,1.0
13169587972992634960,398950,2017-09-01 04:30:34,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,119000.0,1.0
6655481786757923764,398942,2017-09-01 03:58:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,119001.0,1.0
4887435104553816453,398794,2017-08-31 18:37:55,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,210927.0,1.0
13269618698429491011,398755,2017-08-31 15:50:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,92001.0,1.0
8674238385179743305,398501,2017-08-30 22:32:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,118927.0,1.0
10791714090840656087,398172,2017-08-30 00:23:16,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,229000.0,1.0
14203697587772860327,398135,2017-08-29 21:55:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,229001.0,1.0
11656136707206104591,397779,2017-08-28 22:01:50,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,225000.0,1.0
3516642487895765442,397775,2017-08-28 21:51:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,225001.0,1.0
17283503611280369721,397645,2017-08-28 13:06:42,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,270000.0,1.0
12595792107899160515,397406,2017-08-27 21:10:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,270001.0,1.0
3816868611530061437,397162,2017-08-27 04:50:18,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,260600.0,1.0
8301259535021524351,397035,2017-08-26 20:02:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,260601.0,1.0
9419466632291043287,396658,2017-08-25 19:08:45,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,243000.0,1.0
13240321391046217658,396653,2017-08-25 18:14:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,243001.0,1.0
7280065718090636603,396428,2017-08-25 03:25:16,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,43000.0,1.0
16656220212581843059,396303,2017-08-24 19:01:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,43001.0,1.0
10938950317547649750,396291,2017-08-24 17:44:35,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,247000.0,1.0
2516977708949388998,396289,2017-08-24 17:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,247001.0,1.0
13240377154235874964,395927,2017-08-23 17:51:49,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,424001.0,1.0
9562096479744237254,395921,2017-08-23 17:34:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,290001.0,1.0
2246757342900014137,395515,2017-08-22 14:22:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,134001.0,1.0
174393266003783692,395332,2017-08-22 01:45:26,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,189000.0,1.0
12911508800881751517,395323,2017-08-22 00:57:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,189001.0,1.0
17205353693056233942,395057,2017-08-21 07:47:09,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,124000.0,1.0
4919718809854440573,395050,2017-08-21 07:20:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,124001.0,1.0
7744613230639968569,394958,2017-08-21 00:52:03,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,175748.0,1.0
17792692842245738312,394955,2017-08-21 00:26:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,175749.0,1.0
3016142848828926916,394643,2017-08-20 03:50:53,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,41500.0,1.0
3592533229699329819,394614,2017-08-20 02:03:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,41501.0,1.0
10038878099136869738,394487,2017-08-19 17:16:59,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,315998.0,1.0
14905846872143910527,394484,2017-08-19 17:04:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,315999.0,1.0
3995360257439383638,394097,2017-08-18 14:51:13,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,1.0
4476871890379770619,394084,2017-08-18 14:02:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,300001.0,1.0
11868979031926145974,393617,2017-08-17 06:45:50,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,282000.0,1.0
5166562951278425108,393614,2017-08-17 06:32:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,32000.0,1.0
3651576581520398098,393610,2017-08-17 05:46:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,250001.0,1.0
9356029198275560331,393256,2017-08-16 06:17:15,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,272199.0,1.0
12574095865249081115,393255,2017-08-16 06:15:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,22200.0,1.0
15775631350721786920,393242,2017-08-16 05:45:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,250000.0,1.0
15450009053635144111,392885,2017-08-15 05:47:01,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,265000.0,1.0
10097241210129649299,392884,2017-08-15 05:44:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,15001.0,1.0
17343148292610184027,392876,2017-08-15 05:18:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,250000.0,1.0
8339587504204635862,392726,2017-08-14 18:59:24,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-HK9D-P74Q-XDEJ-D6PGM,95000.0,1.0
5973220193215136578,392696,2017-08-14 16:54:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EBFG-SNZT-KLGE-DLGCX,95001.0,1.0
3416032196407645466,271281,2016-09-08 15:47:54,Ordinary Payment,S-EBFG-SNZT-KLGE-DLGCX,S-MTTJ-TMK8-KDCG-8A5W6,2.0,1.0
18109481214025834165,271280,2016-09-08 15:46:11,Ordinary Payment,S-8XJT-SJSA-8SRU-5QFDZ,S-EBFG-SNZT-KLGE-DLGCX,3.0,1.0
