ID,Height,timestamp,Type,From,To,Amount,Fee
2936567195316768073,439377,2017-12-23 06:12:22,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
15376904631177538735,439374,2017-12-23 06:01:39,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
9191069162803634872,369769,2017-06-11 04:15:21,Token Transfer,S-952L-MUKT-38AT-H29B5,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
4469826387052663327,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RXNN-UAZZ-9Q7Z-3BE5N,3.0078,1.0
16370198804120849450,356112,2017-05-03 23:50:30,Token Transfer,S-ZUQM-5TLY-BZKS-7BUBE,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
1641900609405474900,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,2.0,1.0001
8584149821023687527,336085,2017-03-09 00:17:14,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6Q93-3YAS-M9LX-9F9RU,6020.0,1.0
12859001619052741370,336080,2017-03-08 23:39:20,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
1091864903470040482,336079,2017-03-08 23:31:44,Ordinary Payment,S-X3KZ-SHMT-GF57-32QSR,S-RXNN-UAZZ-9Q7Z-3BE5N,765.0,2.0
15870218725460988229,336078,2017-03-08 23:30:32,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
18273192415950672714,336078,2017-03-08 23:30:32,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-RXNN-UAZZ-9Q7Z-3BE5N,229.0,1.0
689914657609528980,336077,2017-03-08 23:27:20,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
16460269745453056196,336076,2017-03-08 23:24:43,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
5055613249115291594,336076,2017-03-08 23:24:43,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
6350376261180213403,336076,2017-03-08 23:24:43,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
8165280606505542740,336076,2017-03-08 23:24:43,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
7839145801694690091,336075,2017-03-08 23:21:07,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
8680885700351259639,336075,2017-03-08 23:21:07,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
11693551697322573442,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RXNN-UAZZ-9Q7Z-3BE5N,1.25,1.0
4954470046549361150,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,1.0,1.0
6580359552465925047,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,1.0,3.0
6348529571494048964,334884,2017-03-05 14:56:13,Arbitrary Message,S-7ZMQ-NYTE-UH6B-BT238,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
6091417099919553605,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,2.0,2.0
10211165548390886446,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,3.0,3.0
111648712480806116,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,3.0,1.0
24300475677786362,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,3.0,3.0
229453785996699935,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,20.0,1.0
13885267852518421894,333939,2017-03-02 23:50:36,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KRUN-JS4M-WWR2-6JY4D,4750.0,1.0
5949465790947774235,333938,2017-03-02 23:44:22,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
15034525826861180164,333937,2017-03-02 23:40:42,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
1925636358365417710,333937,2017-03-02 23:40:42,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
3839762092092528148,333937,2017-03-02 23:40:42,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
5126523411168845493,333937,2017-03-02 23:40:42,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
8865729429514050953,333937,2017-03-02 23:40:42,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
12670438965763098510,333936,2017-03-02 23:34:50,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
17563915175892707279,333936,2017-03-02 23:34:50,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
4279928177983336330,333936,2017-03-02 23:34:50,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
6473201633222257364,333936,2017-03-02 23:34:50,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
6943771851837888987,333936,2017-03-02 23:34:50,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
7701679514236339448,333936,2017-03-02 23:34:50,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
4624981892497385128,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,2.0,1.0
3150816315936875288,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,5.0,2.0
17373471919525266921,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RXNN-UAZZ-9Q7Z-3BE5N,9.0,1.0
9173756048742539180,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,6.0,5.0
4336025088711751803,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,5.0,5.0
10297629539915823655,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,12.0,2.0
3229670040935994319,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,2.0,2.0
488675982751590956,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,2.0,2.0
1934537506519834269,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,4.0,4.0
5020008543443024328,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXNN-UAZZ-9Q7Z-3BE5N,2.0,1.0
14648645984739792026,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,2.0,1.0
3123041917804687891,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,2.0,1.0
261756733214261281,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,2.0,1.0
349062979629600793,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,5.0,2.0
9657876914391257564,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,5.0,2.0
15327942759051826274,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,11.0,2.0
2011834265459575203,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,14.0,2.0
17183264196366257429,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,8.0,2.0
2875781431667628730,330611,2017-02-21 16:31:57,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-RXNN-UAZZ-9Q7Z-3BE5N,12.20987805,1.0
7427019453372684564,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,10.0,2.0
15296742106440729177,329616,2017-02-18 21:25:33,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KRUN-JS4M-WWR2-6JY4D,224800.0,22.0
1961911271252712323,329562,2017-02-18 17:55:23,Arbitrary Message,S-W8WL-5FQ3-NMFQ-8K3R9,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
1334804466282641326,329483,2017-02-18 13:16:27,Arbitrary Message,S-GGPX-PP5S-LAGP-CBGCU,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
11235141493319814594,329398,2017-02-18 06:41:32,Arbitrary Message,S-BRUQ-MY7L-UTL3-FH3AX,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
6665454477472591478,329375,2017-02-18 05:19:37,Ask Order Placement,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
341244503162717475,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,2.0,2.0
14221190915774553093,329351,2017-02-18 03:46:40,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
14888056395999136153,329351,2017-02-18 03:46:40,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
17267217727171877550,329351,2017-02-18 03:46:40,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
17807441807568199411,329351,2017-02-18 03:46:40,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
3521724416755642277,329351,2017-02-18 03:46:40,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
3995446610022562227,329351,2017-02-18 03:46:40,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
4786913290810708029,329351,2017-02-18 03:46:40,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
6053935140966362878,329351,2017-02-18 03:46:40,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
7141767622152017875,329351,2017-02-18 03:46:40,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
8884395030034469180,329351,2017-02-18 03:46:40,Ask Order Cancellation,S-RXNN-UAZZ-9Q7Z-3BE5N,,0.0,1.0
4759720793271388665,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,3.0,2.0
8869363643611241615,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,10.0,6.0
6256397015075600672,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,10.0,6.0
2791839261637661355,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,6.0,6.0
1564902731868202303,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,5.0,1.0
7632098494197366553,328618,2017-02-16 02:21:53,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KRUN-JS4M-WWR2-6JY4D,16010.0,2.0
12601451225714256915,328599,2017-02-16 01:16:48,Arbitrary Message,S-RXNN-UAZZ-9Q7Z-3BE5N,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
17983300050733482042,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,5.0,1.0
6258133434298173219,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,12.0,1.0
8306535381807346554,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,7.0,3.0
12097969962160452741,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,10.0,3.0
9111776375695839356,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,10.0,3.0
12887892866357339106,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,20.0,1.0
17568448104062155370,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,10.0,1.0
5802893528632399659,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,15.0,1.0
13822537898057177751,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXNN-UAZZ-9Q7Z-3BE5N,10.0,1.0
9284208870035249945,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,0.14131552,1.0
9372765047387083805,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SSUZ-UEWJ-HL6J-B897Y,0.37684138,1.0
9384011272713699192,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HFJY-C6JE-8V76-76XZ9,41.8764988,1.0
9712630934816948261,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-X93Z-ZP4U-QPGS-7C4TQ,52.61647825,1.0
9762052824790103123,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,59.02278177,1.0
9950599260034481069,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MFS2-ELGD-4VZU-DYBS9,0.94210346,1.0
9968614406027299919,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,0.09421035,1.0
10011158012860723123,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-GGPX-PP5S-LAGP-CBGCU,937.15741692,1.0
10033386896803270442,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-EWT3-ZTYD-9JSU-CQLV7,2.35525865,1.0
10133547765299575472,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VHJA-QEFD-GJUF-EQ93A,9.70366564,1.0
10226774884735660199,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-FK9X-CMV2-4Q7Q-C4P4S,50.16700925,1.0
10238046721400151731,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PADB-DEG8-5TTQ-7D2XL,0.75368277,1.0
10521603100305614050,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-N2BP-WPSP-8JLY-FXEH6,0.61236725,1.0
10808959079684589021,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BBAQ-GF7D-Z6LX-3U7B6,5.27577938,1.0
10968861766596015036,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,48.37701268,1.0
11042545164418292548,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5APF-7RNE-DLEP-3M752,0.7065776,1.0
11271391196735616644,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-DXNK-PSX9-Y9TU-6X8MK,1.41315519,1.0
11605900346053315477,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-QU2G-RTSJ-A79E-CLP3B,0.94210346,1.0
11722795438533399791,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-YL97-TVHB-S6BA-6Y5EG,75.5566975,1.0
11928609859276058893,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-2CYU-BZCC-5J3J-33CG8,50.11990408,1.0
12116158498127382302,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VBXH-W7DS-TQPX-6WLDD,0.14131552,1.0
12673916962677900681,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9JWJ-8CHK-652U-9J2FL,0.28263104,1.0
12827355593411688280,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XCW5-FUXA-FNDQ-6LZDA,0.56526208,1.0
12909928587574102168,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6UVY-U3JU-SYH6-AWRZ3,608.17488866,1.0
12958593715494558342,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-K7TR-R8FB-7MH4-7GWKQ,6.17077766,1.0
13030170631886202478,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-2JGY-A5ZQ-SRN8-2N4DZ,15.30918123,1.0
13194403829167973733,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-MXZD-RXVM-HWZZ-2MJDM,33.06783145,1.0
13250013331203710091,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,0.32973621,1.0
13309001902157412927,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R7BP-7668-XM5Z-BBV4Q,2.87341555,1.0
13697567571478518382,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,0.61236725,1.0
13850185972992646707,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-7KP4-JFNX-84J3-DSYK9,161.14679685,1.0
14201189528014121182,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9NC8-W7QS-FVSP-EHQ54,7.30130182,1.0
14268824792323942895,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ES5N-MTPD-F4RD-A5B5A,3.62709832,1.0
14299018593826923247,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-VVB9-3EFF-99EC-HUUJN,0.04710517,1.0
14377107869675810336,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-M6PY-KBUD-TDPY-B3GEE,0.89499829,1.0
14451716285352005195,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,0.47105173,1.0
14483925530486904272,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-SQR5-FUXV-RXFG-69EF2,4.1923604,1.0
14495805334747188181,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BX7E-VURH-R5UB-CJB2D,67.1719767,1.0
14502002239533856626,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-FHA3-9NMF-4JYG-8SJ9E,0.5181569,1.0
14507900353618618955,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-X7JB-G8M6-YKKC-CEG2M,116.72661871,1.0
14781828296312890147,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4CTH-XEGM-5GXG-CYEE9,46.86964714,1.0
14923592148896013727,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WBQ6-APT2-AJPY-CBKM9,1.03631381,1.0
14958651091389383697,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RU37-LT43-7QYH-865MC,0.65947242,1.0
15012002833864465111,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5XZ3-8NZD-GDTD-FPN6J,8.10208976,1.0
15016354274702287207,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-NTZE-9NJG-KKT8-AMY6Q,26.0020555,1.0
15067129541506475300,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LU3K-L8T7-3C66-63W5K,24.16495375,1.0
15089818113901218552,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-7C4H-2JA3-EQ7L-BTYKX,833.80866735,1.0
15100859501563337047,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-YDZE-BTHA-QP7P-9U7XP,0.37684138,1.0
15129568883647672774,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-AWRL-43YL-WDVT-AF834,37.40150737,1.0
15356750841523204780,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PJM6-HJRG-LKUH-E4CZL,0.09421035,1.0
15414613117179079962,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-95PB-ABWN-C6G3-83RJF,10.69287427,1.0
15500897054643624160,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-NNK7-5EKB-49CK-HN9SG,47.105173,1.0
15594713160760251064,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-DBDQ-TSX4-K9XC-GJV47,4.80472765,1.0
15860939840563443502,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-67Y3-BX2L-JXVF-HKU9G,113.9474135,1.0
15914677858257888801,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-F2SQ-BMZH-NK9Q-754B6,0.18842069,1.0
15957011676932432531,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,0.7065776,1.0
16365358437856352015,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-2B7S-LNNW-SPEQ-BR6JF,9.32682425,1.0
16510553312318615461,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6CTD-JFCN-X2JE-5MUKX,4.28657074,1.0
16542235260547788330,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-2FBJ-SV63-QPQG-A6F6G,47.52911956,1.0
16584783522914481427,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-QHCJ-9HB5-PTGC-5Q8J9,0.04710517,1.0
16666842590426901465,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,46.96385749,1.0
16777804806542656253,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-G7U8-UAC2-P4Q5-EJ5FY,0.47105173,1.0
16778858245915194179,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,0.23552587,1.0
16960340279621766531,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HH88-XUCE-KFHF-46ZME,0.04710517,1.0
17035934303210953340,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-2VK6-XJDE-G47S-6CLJT,262.94107571,1.0
17587520753237812548,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,47.76464543,1.0
17674197445127903423,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LN7Q-V472-ZH2D-94ZF6,0.18842069,1.0
17692804369339066045,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9L9N-9FDE-EXWE-FBVWR,15.63891744,1.0
17863171101809063558,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WU9F-RT7A-FJB2-CDVJL,54.50068517,1.0
