ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A98T-7Y9Z-CT4X-3FQSN,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A98T-7Y9Z-CT4X-3FQSN,1e-08,0.00735
18162025535270464606,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
3253870701187181691,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
5536963074608237174,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
1728413202135544893,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
1349867443409412519,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
13861512478649536152,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
7685051262427758338,75308,2015-03-10 02:51:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
3505578260122312926,74979,2015-03-09 05:06:47,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
16523856135906679811,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
12058915479661808853,74350,2015-03-07 10:36:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
12358508261373750250,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
10694001487581601149,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
5234399479085903066,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
3084168095757215168,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
