ID,Height,timestamp,Type,From,To,Amount,Fee
8656926276009441280,897972,2021-06-26 01:25:58,Ordinary Payment,S-5BPV-ASK5-BLTB-5B835,S-BNEZ-6M96-VUWN-32TVN,28532.98,0.02
9150433834878687157,896739,2021-06-22 15:17:28,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,10000.0,0.03675
15018373202818449985,896692,2021-06-22 12:09:24,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,7473.0,0.03675
15336745640508370177,895317,2021-06-18 16:27:38,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,3000.0,0.0294
14853410806842237447,895314,2021-06-18 16:15:46,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,1000.0,0.0147
6123926638503020032,895085,2021-06-18 00:53:27,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,2000.0,0.0294
2857476896467180904,895079,2021-06-18 00:27:55,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,1000.0,0.0147
12036330495259089499,895066,2021-06-17 23:33:36,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,1000.0,0.0147
6560516627318234013,895063,2021-06-17 23:19:56,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-5BPV-ASK5-BLTB-5B835,10.0,0.00735
16436691092559304059,893418,2021-06-13 09:35:56,Ordinary Payment,S-7NJ8-ANYB-F4XD-DPUEB,S-5BPV-ASK5-BLTB-5B835,1950.0,0.02205
7849791865347958291,893322,2021-06-13 03:09:30,Ordinary Payment,S-7NJ8-ANYB-F4XD-DPUEB,S-5BPV-ASK5-BLTB-5B835,1000.0,0.0147
3860200615908959790,893319,2021-06-13 02:58:40,Ordinary Payment,S-7NJ8-ANYB-F4XD-DPUEB,S-5BPV-ASK5-BLTB-5B835,100.0,0.0294
