ID,Height,timestamp,Type,From,To,Amount,Fee
14997638864778004620,877241,2021-04-29 09:39:33,Ask Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,0.1
15966182137045548035,877241,2021-04-29 09:39:33,Ask Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,0.1
10401491820626078076,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JBA8-7DUR-MFGH-C4JCT,0.00965241,1.0
8378855052700264203,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JBA8-7DUR-MFGH-C4JCT,0.06193846,1.0
13403966470275965143,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.24104118,1.0
7277952479179472336,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JBA8-7DUR-MFGH-C4JCT,0.03166588,1.0
11735319114910917501,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JBA8-7DUR-MFGH-C4JCT,0.07599811,1.0
11378595672141751176,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.13323267,1.0
6464922998252294506,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JBA8-7DUR-MFGH-C4JCT,0.04287049,1.0
14582645092737191135,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.09059821,1.0
8963959484403347730,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.0432266,1.0
17502895198172586695,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JBA8-7DUR-MFGH-C4JCT,0.06184979,1.0
2299525304185623545,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.05122056,1.0
283421913402825045,439887,2017-12-24 16:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,0.89219335,1.0
11051429213530894247,439167,2017-12-22 16:00:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,3.40296824,1.0
9870109503776682188,438406,2017-12-20 12:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,10.71826284,1.0
14107365941093910217,438005,2017-12-19 10:26:35,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-HK9D-P74Q-XDEJ-D6PGM,1570.0,1.0
1877915965176151725,438003,2017-12-19 10:21:42,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
11251149016060669099,438002,2017-12-19 10:20:08,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
13590450218601868358,438002,2017-12-19 10:20:08,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
15335920726161239713,438002,2017-12-19 10:20:08,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
16268150347380273103,438002,2017-12-19 10:20:08,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
17634532138713437439,438002,2017-12-19 10:20:08,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
18274933103846490447,438002,2017-12-19 10:20:08,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
11262884826135294183,438000,2017-12-19 10:10:39,Ask Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
17229715978093104436,438000,2017-12-19 10:10:39,Ask Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
1280826730870623193,438000,2017-12-19 10:10:39,Ask Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
2416935751787845405,438000,2017-12-19 10:10:39,Ask Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
4164582089781042993,438000,2017-12-19 10:10:39,Ask Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
5687653676268690820,438000,2017-12-19 10:10:39,Ask Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
8194178535745504029,438000,2017-12-19 10:10:39,Ask Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
6342724697788106278,437999,2017-12-19 10:04:24,Ask Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
11668457453563272285,437994,2017-12-19 09:58:45,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
12008934356726470568,437994,2017-12-19 09:58:45,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
13459973980355869267,437994,2017-12-19 09:58:45,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
18205745404718410361,437994,2017-12-19 09:58:45,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
1797553922145495917,437994,2017-12-19 09:58:45,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
9158258327335457823,437994,2017-12-19 09:58:45,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
11894075103927294846,437993,2017-12-19 09:54:51,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
18034395988440269584,437993,2017-12-19 09:54:51,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
18197788254294789312,437993,2017-12-19 09:54:51,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
193307701591882902,437993,2017-12-19 09:54:51,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
3178528690485574837,437993,2017-12-19 09:54:51,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
4293511042915861569,437993,2017-12-19 09:54:51,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
4835970877791692246,437993,2017-12-19 09:54:51,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
5106230668687175633,437993,2017-12-19 09:54:51,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
9590610580295762771,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JBA8-7DUR-MFGH-C4JCT,1.7205929,1.0
9768951499615561006,437529,2017-12-18 02:09:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-JBA8-7DUR-MFGH-C4JCT,1.40855469,1.0
16282466687311059534,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,0.04360273,1.0
107731103790614613,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,1.93037566,1.0
3511965654476340344,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JBA8-7DUR-MFGH-C4JCT,14.88371715,1.0
11934680089185522137,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JBA8-7DUR-MFGH-C4JCT,0.01830824,1.0
3581163812963796368,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,7.85886919,1.0
3823539476001506171,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,3.41216877,1.0
3698382240338301117,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,2.09117519,1.0
147420961306129613,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,11.62123154,1.0
2621268870370502864,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-JBA8-7DUR-MFGH-C4JCT,0.96049219,1.0
16291913746377426690,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-JBA8-7DUR-MFGH-C4JCT,7.86752419,1.0
10553559375783875073,432992,2017-12-05 09:44:18,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
7474241887814452069,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,13.61984121,1.0
13884448593934186898,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JBA8-7DUR-MFGH-C4JCT,1.85955539,1.0
17343240796921751694,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.0481118,1.0
11859743393105889752,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,5.23004324,1.0
7434976968932833480,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,12.8409554,1.0
4975582301992478659,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JBA8-7DUR-MFGH-C4JCT,8.31987557,1.0
14014751056947061080,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,14.21403088,1.0
15072642531645136371,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,14.8067997,1.0
4489596571398354575,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.04441089,1.0
9786816191305250129,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,17.60418539,1.0
198548026160148282,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,15.99840514,1.0
3181467719382692934,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JBA8-7DUR-MFGH-C4JCT,2.53417014,1.0
7767233486169273272,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,18.24125696,1.0
6188856513820197082,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.11842904,1.0
15844203532108138829,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,11.23096089,1.0
2826168200572152035,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,5.74496489,1.0
589300744614067235,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,4.79906762,1.0
355172199125507580,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JBA8-7DUR-MFGH-C4JCT,0.31411188,1.0
16023916225128156989,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBA8-7DUR-MFGH-C4JCT,0.96749284,1.0
8704090313991090535,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,6.93159672,1.0
14947064325776848075,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,7.73109266,1.0
3644199724841966866,423495,2017-11-08 20:59:37,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-HK9D-P74Q-XDEJ-D6PGM,360.0,1.0
1414909205737300224,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,4.83953101,1.0
6478254272965292206,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-JBA8-7DUR-MFGH-C4JCT,9.44568454,1.0
6073163805954608747,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JBA8-7DUR-MFGH-C4JCT,2.70326674,1.0
12905031352095637295,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.04441089,1.0
1435698625803387906,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-JBA8-7DUR-MFGH-C4JCT,1.48128125,1.0
2411007580568186734,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBA8-7DUR-MFGH-C4JCT,0.94045319,1.0
14256705999538199863,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,6.68043727,1.0
2167990165924104295,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,13.30238473,1.0
17032152527530698434,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JBA8-7DUR-MFGH-C4JCT,14.10153102,1.0
5115088020530605751,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JBA8-7DUR-MFGH-C4JCT,5.87234491,1.0
14513237727598470583,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,7.39390394,1.0
13239915240852181358,420460,2017-10-31 08:57:19,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
599078909468630012,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JBA8-7DUR-MFGH-C4JCT,2.66981302,1.0
13279673813667068194,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,18.91092474,1.0
11456669463681597615,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBA8-7DUR-MFGH-C4JCT,0.95035182,1.0
2329364967653720540,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.04441089,1.0
12255426850889096920,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,7.59382181,1.0
18304370408900798942,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,10.21565577,1.0
7629931368615859396,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,7.77043069,1.0
11845654506270405213,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JBA8-7DUR-MFGH-C4JCT,3.11448936,1.0
5315255664242406012,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-JBA8-7DUR-MFGH-C4JCT,1.49716406,1.0
17289901962760264273,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.04589125,1.0
1445624077065062209,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBA8-7DUR-MFGH-C4JCT,1.12652857,1.0
11727068227391901436,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,22.6422357,1.0
658611324216602065,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,19.1071605,1.0
9163454626856532752,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,47.13651702,1.0
18345515933704370048,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JBA8-7DUR-MFGH-C4JCT,6.00807463,1.0
4977483061178341540,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBA8-7DUR-MFGH-C4JCT,1.10480125,1.0
5347716875938175788,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.04737162,1.0
3902269304623091170,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,13.54325831,1.0
6017980578884561058,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,15.17810918,1.0
13865416548192911531,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-JBA8-7DUR-MFGH-C4JCT,0.39481264,1.0
4022126382949732637,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-JBA8-7DUR-MFGH-C4JCT,1.46957813,1.0
15616255588812368088,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,10.37363011,1.0
1299746806075990586,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JBA8-7DUR-MFGH-C4JCT,4.5476116,1.0
15004522052730793234,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,11.49239741,1.0
11748610981604105711,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBA8-7DUR-MFGH-C4JCT,0.95377086,1.0
910157308366974987,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.04885198,1.0
12382807421236374665,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,4.37737608,1.0
10056789692945091701,411171,2017-10-05 09:30:40,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
12958491479040572700,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JBA8-7DUR-MFGH-C4JCT,9.97930847,1.0
6716074484262780819,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,4.66151626,1.0
10968991832182224295,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-JBA8-7DUR-MFGH-C4JCT,4.21836001,1.0
14165616136385562006,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-JBA8-7DUR-MFGH-C4JCT,0.0,1.0
2366730878009645676,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.0518127,1.0
5454274794219957920,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JBA8-7DUR-MFGH-C4JCT,1.06103624,1.0
2052218141307535617,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-JBA8-7DUR-MFGH-C4JCT,1.61586719,1.0
9803779264517481076,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,8.50540896,1.0
15668764135650561024,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBA8-7DUR-MFGH-C4JCT,0.90605846,1.0
5701942734842026925,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-JBA8-7DUR-MFGH-C4JCT,0.11162708,1.0
7235119381365376371,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JBA8-7DUR-MFGH-C4JCT,4.92034121,1.0
4164458888712380224,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,9.15095381,1.0
13387378972638925963,408997,2017-09-29 07:26:50,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
1529994749406853866,408731,2017-09-28 13:27:08,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-HK9D-P74Q-XDEJ-D6PGM,375.0,1.0
14410777501061343947,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,6.24473477,1.0
10890974850008131063,408321,2017-09-27 10:01:59,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
15287876779211294612,408321,2017-09-27 10:01:59,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
2221387882140318678,408321,2017-09-27 10:01:59,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
3228324838836973384,408321,2017-09-27 10:01:59,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
8284480795699166479,408321,2017-09-27 10:01:59,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
10333271350586092906,408319,2017-09-27 09:52:45,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
16571948963360073286,408319,2017-09-27 09:52:45,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
17194529029230687213,408319,2017-09-27 09:52:45,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
18130297541125227231,408319,2017-09-27 09:52:45,Ask Order Placement,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
2106320139784294993,408314,2017-09-27 09:23:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JBA8-7DUR-MFGH-C4JCT,28.0,1.0
13302358770107810888,408017,2017-09-26 13:02:25,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,30.0,1.0
17702935106757471146,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,6.5825369,1.0
9259773597175070734,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JBA8-7DUR-MFGH-C4JCT,4.56457932,1.0
4910291239508503855,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBA8-7DUR-MFGH-C4JCT,1.2059603,1.0
18274033119781041258,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-JBA8-7DUR-MFGH-C4JCT,0.00306,1.0
238584345757150449,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-JBA8-7DUR-MFGH-C4JCT,0.20167615,1.0
9057266463615500430,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,3.59208792,1.0
6759600826085899353,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.04070998,1.0
11923899111945390029,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,15.20240328,1.0
236006605463293597,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JBA8-7DUR-MFGH-C4JCT,0.04441089,1.0
14262480675060209321,405803,2017-09-20 08:53:55,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,60.0,1.0
1701059179689515738,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,10.21478777,1.0
13083384869289516176,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JBA8-7DUR-MFGH-C4JCT,2.34295076,1.0
16809873108737934573,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBA8-7DUR-MFGH-C4JCT,1.02892708,1.0
15469249964649660586,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JBA8-7DUR-MFGH-C4JCT,7.61980754,1.0
247257062225444549,404355,2017-09-16 07:31:27,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
10241643456278920346,404353,2017-09-16 07:24:08,Bid Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
10324763799579769087,404353,2017-09-16 07:24:08,Bid Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
10879354015791684979,404353,2017-09-16 07:24:08,Bid Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
11654493412914210679,404353,2017-09-16 07:24:08,Bid Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
13822676662044017402,404353,2017-09-16 07:24:08,Bid Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
14856304667702063231,404353,2017-09-16 07:24:08,Bid Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
15748646564364241116,404353,2017-09-16 07:24:08,Bid Order Cancellation,S-JBA8-7DUR-MFGH-C4JCT,,0.0,1.0
